id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032367,United States Government Printing Office,"Washington, District of Columbia, United States",Politics,,"U-49, U-53, U-24, U-48, PC-94, G-19, U-21, PC-98, U-47, U-50, PC-95, U-23, PC-85, U-52, U-22, U-29, CL-4, U-20, U-51, PC-88, PC-108, U-27, U-28, U-26, U-25, PC-102, U-30",518,
US-RPB-HH_002700,U.S. News & World Report,"New York, New York, United States",Politics,,"CL-1, U-30, Books-89, U-56, U-55",86,
US-RPB-HH_002690,"United States National Commission for United Nations Educational, Scientific and Cultural Organization","Washington, District of Columbia, United States",Politics,,"U-54, U-30",55,
US-RPB-HH_002658,United States House of Representatives,"Washington, District of Columbia, United States",Politics,,"H-26, H-27, U-30, U-53",29,
US-RPB-HH_002664,United States Institute of Peace,,Politics,Unclassified (U),"38-6, U-30, U-53",21,Ms. 76.38
US-RPB-HH_002653,United States Holocaust Memorial Museum,"Washington, District of Columbia, United States",Politics,,"U-30, U-53",18,
US-RPB-HH_002696,United States Nationalist Party,,Politics,,"U-54, U-30, U-55",18,
US-RPB-HH_002672,United States Justice Foundation,,Politics,Single Issue Focus Right (SIFR),"46-8, U-30, U-29, U-53",17,Ms. 76.46
US-RPB-HH_002713,United States of America Nationalist Party,,Politics,Extreme Right-Wing Political Party (ERPP),"54-1, U-30",15,Ms. 76.54
US-RPB-HH_002735,United States Printing Office,,Politics,Militant Conservatives (MC),"49-13, U-30",13,Ms. 76.49
US-RPB-HH_002706,United States of America,,Politics,,"U-30, U-31",6,
US-RPB-HH_002681,United States March for Victory Committee,,Politics,,"U-30",3,
US-RPB-HH_002705,United States of Acorn,,Politics,,"U-30",2,
US-RPB-HH_002666,United States Intelligence Council,,Politics,,"U-30",1,
US-RPB-HH_002669,United States International Council,,Politics,,"U-30",1,
US-RPB-HH_002675,United States Latvian Association of Chicago,,Politics,,"U-30",1,
US-RPB-HH_002680,United States Library of Congress,,Politics,,"U-30",1,
US-RPB-HH_002688,United States National Bank,,Politics,,"U-30",1,
US-RPB-HH_002695,United States National Student Association,,Politics,,"U-30",1,
US-RPB-HH_002711,United States of America Foundation,,Politics,,"U-30",1,
US-RPB-HH_002712,United States of America General Services Administration National Archive and Record Service JFK Library,,Politics,,"U-30",1,
