id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_010613,Massachusetts Institute of Technology,"Cambridge, Massachusetts, United States",Violence/Military,,"M-20, M-21, Books-94, CL-20, M-13, M-43, M-44",301,
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_022789,Boston University,"Boston, Massachusetts, United States",Education,,"B-49, CL-20, XX-3, CL-1, B-50",85,
US-RPB-HH_033173,Harvard University,"Cambridge, Massachusetts, United States",Education,,"CL-20, XX-15, H-8, H-7, PC-87",49,
US-RPB-HH_022485,Boston College,"Boston, Massachusetts, United States",Education,,"CL-20, B-37",20,
US-RPB-HH_010677,"Massachusetts Taxpayers Foundation, Inc.","Massachusetts, United States",,,"CL-20, M-23",3,
US-RPB-HH_016900,"League of Women Voters of Boston, The","Boston, Massachusetts, United States",Gender,,"CL-20, L-11",2,
US-RPB-HH_003031,"Urban League Guild of Boston, The","Boston, Massachusetts, United States",,,"CL-20",1,
US-RPB-HH_010495,Massachusetts Division of Dairying and Animal Husbandry,"Massachusetts, United States",,,"CL-20",1,
US-RPB-HH_010680,"Massachusetts Teenagers Citizens' Committee, The","Massachusetts, United States",,,"CL-20",1,
US-RPB-HH_018444,"Massachusetts Committee of Catholics, Protestants & Jews","Massachusetts, United States",Religion,,"CL-20",1,
US-RPB-HH_017785,Lynn Sunday Post,"Lynn, Massachusetts, United States",,,"CL-20",1,
US-RPB-HH_033166,Harvard Student Council,"Cambridge, Massachusetts, United States",,,"CL-20",1,
