id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011059,Mennonite Publishing House,"Elkhart, Indiana, United States",Media
,Christian Religious Left (CRL),"59-5, M-30",21,Ms. 76.59
US-RPB-HH_011064,Men's Resource Center,"Amherst, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, 38-4, M-30",16,Ms. 76.36
US-RPB-HH_011088,Mercy Corps. International,"Portland, Oregon, United States",,Christian Religious Right (CRR),"15-21, M-30",10,Ms. 76.15
US-RPB-HH_011098,Merit Publishers,,,,"M-31, M-30",10,
US-RPB-HH_011069,Mental Patients' Liberation Front,,,,"L-14, M-30",8,
US-RPB-HH_011071,"Mentor, The","Boston, Massachusetts, United States",,,"M-30",8,
US-RPB-HH_011068,Mental Health Law Project,"New York, New York, United States",,Single Issue Focus Left (SIFL),"36-7, M-30",5,Ms. 76.36
US-RPB-HH_011080,"Mercurio, John",,,Independent Pamphleteer Right (IPR),"19-1, M-30",5,Ms. 76.19
US-RPB-HH_011084,"Mercury, The",,,,"M-30",4,
US-RPB-HH_011085,Mercury/Observer,,,,"M-30",4,
US-RPB-HH_011061,Menorah,,,Unclassified (U),"38-4, M-30",3,Ms. 76.38
US-RPB-HH_011073,MEP Publications,"Minneapolis, Minnesota, United States",,,"M-30",3,
US-RPB-HH_011076,Mercersburg Academy,"Mercersburg, Pennsylvania, United States",,,"M-30",3,
US-RPB-HH_011081,Mercury C & S Company,"Torrance, California, United States",,,"M-30",3,
US-RPB-HH_011083,Mercury Reprints,"San Jose, California, United States",,,"M-30",3,
US-RPB-HH_011093,Meredith Corporation,"Des Moines, Iowa, United States",,,"M-30",3,
US-RPB-HH_011097,MERIP Reports,,,,"M-30",3,
US-RPB-HH_011060,Mennonite Weekly Review,"Elkhart, Indiana, United States",,,"M-30",2,
US-RPB-HH_011070,Mental Patients' Rights Association,,,,"M-30",2,
US-RPB-HH_011074,Mephistopheles Publications,,,,"M-30",2,
US-RPB-HH_011086,Mercy Boys' Home,"Chicago, Illinois, United States",,,"M-30",2,
US-RPB-HH_011092,Meredith & Associates,"Irving, Texas, United States",,,"M-30",2,
US-RPB-HH_011095,Meretz-Democratic Israel Coalition,,,,"M-30",2,
US-RPB-HH_011096,Meridel Le Sueur Center for Peace and Justice,,Violence/Military,,"M-30",2,
US-RPB-HH_011062,Men's Club,,,,"M-30",1,
US-RPB-HH_011063,"Men's Department, Salem Council of Churches, The",,Religion,,"M-30",1,
US-RPB-HH_011065,Men's Society Executive Committee,,,,"M-30",1,
US-RPB-HH_011066,Men's Switchboard,,,,"M-30",1,
US-RPB-HH_011067,Mensaje,,,,"M-30",1,
US-RPB-HH_011072,"Menzies, Ian",,,,"M-30",1,
US-RPB-HH_011075,Mercedes-Benz Club of America,"Los Angeles, California, United States",,,"M-30",1,
US-RPB-HH_011077,Merchant's Cooperative Bank; Volunteer Cooperative Bank,,,,"M-30",1,
US-RPB-HH_011078,Mercian Rite Catholic Church,,Religion,,"M-30",1,
US-RPB-HH_011079,Merck,"Whitehouse Station, New Jersey, United States",,,"M-30",1,
US-RPB-HH_011082,Mercury Productions Inc,"Portland, Oregon, United States",,,"M-30",1,
US-RPB-HH_011087,Mercy College,"New York, New York, United States",Education,,"M-30",1,
US-RPB-HH_011089,Mercy High School,"Middletown, Connecticut, United States",,,"M-30",1,
US-RPB-HH_011090,Mercy International --USA,"Dublin, Ireland",,,"M-30",1,
US-RPB-HH_011091,Mercy Ships - A Ministry of Youth With A Mission,"Herts, United Kingdom",Students/Youth,,"M-30",1,
US-RPB-HH_011094,Meredith Press,"New York, New York, United States",,,"M-30",1,
US-RPB-HH_031022,"Mentzer, Francis",,,,"M-30",1,
