id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018395,Massachusetts Citizens Against the Death Penalty,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-15, M-25",62,Ms. 76.36
US-RPB-HH_010596,Massachusetts Media,"Massachusetts, United States",,,"M-12, M-13, XX-5",60,
US-RPB-HH_010508,"Massachusetts Fair Share, Inc.","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, M-12, M-18",54,Ms. 76.73
US-RPB-HH_022475,Boston Clamshell,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-36, M-14, C-94, B-37, M-12",37,Ms. 76.3
US-RPB-HH_018363,Massachusetts Bay District of Unitarian Universalist Churches,"Watertown, Massachusetts, United States",Religion,,"M-12, M-14",31,
US-RPB-HH_018390,Massachusetts Choice Foundation,"Massachusetts, United States",Politics,Pro-Choice Movement (PCM),"58-1, M-12, M-13, M-15",24,Ms. 76.58
US-RPB-HH_010522,Massachusetts Friends of Rhodesia,"Massachusetts, United States",International,Single Issue Focus Right (SIFR),"46-5, M-12, M-13, M-19",21,Ms. 76.46
US-RPB-HH_010702,Massachusetts Welfare Rights Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-23",12,Ms. 76.36
US-RPB-HH_018460,Massachusetts Contingency Plan for Central America,"Massachusetts, United States",,,"M-12, M-17",6,
US-RPB-HH_010534,Massachusetts H.O.P.E.,"Massachusetts, United States",,,"M-12, M-13",5,
US-RPB-HH_010673,"Massachusetts Strike, The","Massachusetts, United States",,,"M-12, M-13",5,
US-RPB-HH_018422,"Massachusetts Coalition for the Homeless, The","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-12, M-16",5,Ms. 76.3
US-RPB-HH_010519,Massachusetts Freeze,"Massachusetts, United States",,,"M-12, M-19",4,
US-RPB-HH_010548,Massachusetts Human Services Coalition,"Massachusetts, United States",,,"M-12, M-19",4,
US-RPB-HH_018339,Massachusetts Act Out,"Massachusetts, United States",,,"M-12",4,
US-RPB-HH_018396,Massachusetts Citizens Against the Shutdown Initiative,"Massachusetts, United States",,,"M-12, M-15",4,
US-RPB-HH_018381,Massachusetts Caucus '72,"Massachusetts, United States",,,"M-12, M-13",3,
US-RPB-HH_010499,Massachusetts Earth First!,"Massachusetts, United States",,,"M-12",2,
US-RPB-HH_010518,Massachusetts Freedom Movement,"Massachusetts, United States",,,"M-12, M-19",2,
US-RPB-HH_010574,"Massachusetts Labor Committee in Support of Democracy, Human Rights, and Non-Intervention in Central America","Massachusetts, United States",Labor,,"M-12, M-21",2,
US-RPB-HH_018337,Massachusetts 1974 Socialist Workers Campaign,"Massachusetts, United States",,,"M-12, M-13",2,
US-RPB-HH_010483,Massachusetts Demonstrations of G.M. Auto Workers and College Students,"Massachusetts, United States",Students/Youth,,"M-12",1,
US-RPB-HH_010589,Massachusetts Line,"Massachusetts, United States",,,"M-12",1,
US-RPB-HH_018378,Massachusetts CANN,"Massachusetts, United States",,,"M-12",1,
US-RPB-HH_018392,Massachusetts Citizen,"Massachusetts, United States",,,"M-12",1,
