id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002906,University of California Berkeley,"Berkeley, California, United States",Education,Health Issues Left (HIL),"92-1, U-37",12,Ms. 76.92
US-RPB-HH_002920,University of Kansas,"Lawrence, Kansas, United States",Education,,"U-37",7,
US-RPB-HH_002896,University Conversion Project,,Education,,"U-37",6,
US-RPB-HH_002909,University of Chicago Press,"Chicago, Illinois, United States",Education,,"U-37, Books-86",6,
US-RPB-HH_002914,University of Economics Foundation,,Education,Unclassified (U),"38-6, U-37",5,Ms. 76.38
US-RPB-HH_002908,University of Chicago,"Chicago, Illinois, United States",Education,,"U-37",4,
US-RPB-HH_002916,University of Illinois,"Urbana, Illinois, United States",Education,,"U-37",4,
US-RPB-HH_002901,University of Akron,"Akron, Ohio, United States",Education,,"U-37",3,
US-RPB-HH_002886,University Center,,Education,,"U-37",2,
US-RPB-HH_002895,"University Committee Against Racism, The",,Education,,"U-37",2,
US-RPB-HH_002897,"University Daily Kansan, The",,Education,,"U-37",2,
US-RPB-HH_002902,University of Biblical Studies and Seminary,,Education,,"U-37",2,
US-RPB-HH_002910,University of Connecticut,"Storrs, Connecticut, United States",Education,,"U-37",2,
US-RPB-HH_002935,"University of New Mexico Press, The","New Mexico, United States",Education,,"U-40, U-37",2,
US-RPB-HH_002881,"University Action Group, Massachusetts Institute of Technology","Massachusetts, United States",Education,,"U-37",1,
US-RPB-HH_002882,University Archives,,Education,,"U-37",1,
US-RPB-HH_002883,University Bank and Trust Company,,Education,,"U-37",1,
US-RPB-HH_002885,"University Bookworm, The",,Education,,"U-37",1,
US-RPB-HH_002887,University Center on Aging and Health,,Education,,"U-37",1,
US-RPB-HH_002898,"University for Human Goodness, Catalog/Letter/Application form",,Education,,"U-37",1,
US-RPB-HH_002899,University Lake School,,Education,,"U-37",1,
US-RPB-HH_002903,University of Bridgeport,"Bridgeport, Connecticut, United States",Education,,"U-37",1,
US-RPB-HH_002904,University of British Columbia Press,"British Columbia, Canada",Education,,"U-37",1,
US-RPB-HH_002905,University of California,"Berkeley, California, United States",Education,,"U-37",1,
US-RPB-HH_002907,University of California Santa Cruz,"Santa Cruz, California, United States",Education,,"U-37",1,
US-RPB-HH_002911,University of Connecticut College of Agriculture & Natural Resources,"Storrs, Connecticut, United States",Education,,"U-37",1,
US-RPB-HH_002912,University of Connecticut-The Mediator Inter-Fraternity Governing Council,"Storrs, Connecticut, United States",Education,,"U-37",1,
US-RPB-HH_002913,University of Dayton,"Dayton, Ohio, United States",Education,,"U-37",1,
US-RPB-HH_002917,University of Iowa Student Association Senate,"Iowa City, Iowa, United States",Education,,"U-37",1,
US-RPB-HH_002919,University of Islamabad Press,,Education,,"U-37",1,
US-RPB-HH_002921,University of Lowell,,Education,,"U-37",1,
US-RPB-HH_002922,University of Maine Conferences and Institutes Division,"Maine, United States",Education,,"U-37",1,
US-RPB-HH_002923,University of Maryland,"College Park, Maryland, United States",Education,,"U-37",1,
