id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005926,Peacemakers Movement,"Chicago, Illinois, United States",Violence/Military,Pacifist Left (PL),"31-3, 31-1X, P-13, P-14",37,Ms. 76.31
US-RPB-HH_005925,"Peacemaker, The",,Violence/Military,,"P-13, P-14",32,
US-RPB-HH_005916,Peace Works,"San Antonio, Texas, United States",Violence/Military,,"P-13, P-14",28,
US-RPB-HH_005950,Peking Review,,Violence/Military,,"P-14",10,
US-RPB-HH_005929,PeacePAC for the Prevention of Nuclear War,,Violence/Military,,"P-14",5,
US-RPB-HH_005927,Peacemeal Graphics,,Violence/Military,Arts And Crafts Left (AACL),"2-2, P-14",3,Ms. 76.2
US-RPB-HH_005928,Peacenet,,Violence/Military,,"P-14",3,
US-RPB-HH_005878,Peace Makers,,Violence/Military,,"P-14",1,
US-RPB-HH_005924,Peacemaker Sharing Fund,,Violence/Military,,"P-14",1,
US-RPB-HH_005931,Peacewalk Inc,,Violence/Military,,"P-14",1,
US-RPB-HH_005932,"Peacework/Promoting Enduring Peace, Inc.",,Violence/Military,,"P-14",1,
