id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009967,Socialist Workers Party,"New York, New York, United States",Politics,Publishers Communist (PC),"28-35X, 28-37X, 14-4, 28-41X, 28-45X, 28-46X, 36-9, 28-47X, 28-8, 28-43X, 28-44X, 28-39X, 28-42X, 13-11, 28-38X, 28-36X, 28-40X, S-29, CL-18, S-28, AV-19",241,Ms. 76.28
US-RPB-HH_009964,Socialist Workers Campaign,"New York, New York, United States",Politics,,"NU-3, XX-3, S-28, S-29",102,
US-RPB-HH_009986,Society for Individual Liberty,,,Libetarian (L),"44-4, S-29",33,Ms. 76.44
US-RPB-HH_009990,Society for Libertarian Life,,,Libetarian (L),"44-4, S-29",23,Ms. 76.44
US-RPB-HH_009963,Socialist Worker,,Politics,,"S-29, S-28",22,
US-RPB-HH_009971,Socialist Workers Presidential Campaign,"New York, New York, United States",Politics,,"S-29",14,
US-RPB-HH_009995,Society for the Christian Commonwealth Inc.,,Religion,Christian Religious Right (CRR),"15-29, S-29",7,Ms. 76.15
US-RPB-HH_030972,Founding Convention for a New Socialist Youth Organization,,Students/Youth,,"S-29, F-31",7,
US-RPB-HH_009992,Society for Political Science and Political Public Relations,,,,"S-29",6,
US-RPB-HH_009983,Society for Cultural Relations USA/ USSR,,,,"S-29",4,
US-RPB-HH_009970,"Socialist Workers Party, Massachusetts","Massachusetts, United States",,,"NU-3, M-22, S-29",3,
US-RPB-HH_009972,Socialist Workers Project,,,,"S-29, S-28",2,
US-RPB-HH_009978,Society,,,,"S-29, XX-30",2,
US-RPB-HH_009980,Society for Animal Protective Legislation,,,,"S-29",2,
US-RPB-HH_009989,"Society for Islamic Brotherhood, The",,,,"S-29",2,
US-RPB-HH_009974,Socialist Youth of Philadelphia,"Philadelphia, Pennsylvania, United States",Students/Youth,,"S-29",1,
US-RPB-HH_009979,Society for a Nuclear Free Future,,,,"S-29",1,
US-RPB-HH_009981,"Society for Animal Rights, Inc.",,Envrionment,,"S-29",1,
US-RPB-HH_009982,Society for Christ,,Religion,,"S-29",1,
US-RPB-HH_009984,Society for Excellence in Education,,,,"S-29",1,
US-RPB-HH_009985,Society for Illuminating the Sources of Power,,,,"S-29",1,
US-RPB-HH_009987,Society for Individual Rights,,,,"S-29",1,
US-RPB-HH_009988,Society for International Development,,,,"S-29",1,
US-RPB-HH_009991,Society for New Language Study,,,,"S-29",1,
US-RPB-HH_009993,Society for Preservation of the Mass,,,,"S-29",1,
US-RPB-HH_009994,Society for Social Responsibility in Science,,,,"S-29",1,
