id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024781,Christ for the Nations,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-6, 15-7, C-41, AV-4, C-42",156,Ms. 76.15
US-RPB-HH_024643,Chick Publications,"Rancho Cucamonga, California, United States",Religion,Christian Religious Right (CRR),"15-6, C-39",54,Ms. 76.15
US-RPB-HH_023975,Catholic Fraternity for Restoration,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-6, C-13",53,Ms. 76.15
US-RPB-HH_024771,Christ & Country Church,"Baltimore, Maryland, United States",Religion,Christian Religious Right (CRR),"15-6, C-41",42,Ms. 76.15
US-RPB-HH_024406,Centreville Press,"Centreville, Alabama, United States",Politics,Christian Religious Right (CRR),"15-6, C-34, C-35",30,Ms. 76.15
US-RPB-HH_023782,"Caravans for Christ, Inc.",,Religion,Christian Religious Right (CRR),"15-5, 15-6, C-9",28,Ms. 76.15
US-RPB-HH_024479,"Chapel of the Air Ministries, Inc.",,Religion,Christian Religious Right (CRR),"15-6, C-36",23,Ms. 76.15
US-RPB-HH_023940,Catholic Campaign for America,,,Christian Religious Right (CRR),"15-6, C-12",19,Ms. 76.15
US-RPB-HH_023788,"Cardinal King Foundation, The",,,Christian Religious Right (CRR),"15-6, C-9",16,Ms. 76.15
US-RPB-HH_024475,Chapel Hill Harvester Church,"Decatur, Georgia, United States",Religion,Christian Religious Right (CRR),"15-6, C-36",13,Ms. 76.15
US-RPB-HH_024487,Charisma Life Publishers,,,Christian Religious Right (CRR),"15-6, C-36",10,Ms. 76.15
US-RPB-HH_024684,Children's Ministry,,Religion,Christian Religious Right (CRR),"15-6, C-39",5,Ms. 76.15
US-RPB-HH_023942,Catholic Center,,,Christian Religious Right (CRR),"15-6, C-12",4,Ms. 76.15
US-RPB-HH_024532,Charles Trombley Ministries,,Religion,Christian Religious Right (CRR),"15-6, C-37",4,Ms. 76.15
US-RPB-HH_024674,"Children's Bread Ministry, The",,Religion,Christian Religious Right (CRR),"15-6, C-39",3,Ms. 76.15
