id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014131,"New York Times Company, The","New York, New York, United States",Sexuality,,"CL-13, N-85, XX-2, XX-7, UM-26, XX-12, XX-18, XX-5, XX-9, N-87, N-86, XX-3, N-88, CL-8, XX-28, XX-29",285,
US-RPB-HH_014099,"New York Review of Books, The","New York, New York, United States",Publishers/Periodicals,,"N-85",27,
US-RPB-HH_014096,"New York Post, The","New York, United States",,,"N-85, CL-1, CL-14",20,
US-RPB-HH_014097,New York Public Interest Research Group,"New York, United States",,Militant Liberals (ML),"69-2, N-85",10,Ms. 76.69
US-RPB-HH_014088,New York Mobilization for Survival,"New York, United States",,,"N-85",5,
US-RPB-HH_014111,New York State Committee of Patriots,"New York, United States",,,"N-85",5,
US-RPB-HH_014110,New York State Committee for Economic Freedom,"New York, United States",,,"N-85",3,
US-RPB-HH_014086,"New York Marxist School, The","New York, New York, United States",Politics,,"N-85",2,
US-RPB-HH_014089,New York Mobilization for Survival Disarmament Task Force,"New York, United States",,,"N-85",2,
US-RPB-HH_014101,New York School for Marxist Studies,"New York, New York, United States",Politics,,"N-85",2,
US-RPB-HH_014109,New York State Catholic Conference,"New York, United States",,,"N-85",2,
US-RPB-HH_014129,New York Sunday Compass,"New York, United States",,,"N-85",2,
US-RPB-HH_014130,New York Three Freedom Campaign,"New York, United States",,,"N-85",2,
US-RPB-HH_014060,New York Conservative Party,"New York, United States",,,"N-85",1,
US-RPB-HH_014087,New York Medicine Wheel,"New York, United States",,,"N-85",1,
US-RPB-HH_014090,New York Mobilizer,"New York, United States",,,"N-85",1,
US-RPB-HH_014091,"New York News, Inc.","New York, United States",,,"N-85",1,
US-RPB-HH_014092,"New York Observer Company Inc, The","New York, United States",,,"N-85",1,
US-RPB-HH_014093,New York Panther Defense Committee,"New York, United States",,,"N-85",1,
US-RPB-HH_014094,New York Peace Action Coalition,"New York, United States",Violence/Military,,"N-85",1,
US-RPB-HH_014095,New York Police Department,"New York, United States",,,"N-85",1,
US-RPB-HH_014098,New York Radical Feminists Speakers Bureau,"New York, United States",,,"N-85",1,
US-RPB-HH_014100,New York Scene's,"New York, United States",,,"N-85",1,
US-RPB-HH_014102,New York Socialist Workers Party,"New York, New York, United States",Politics,,"N-85",1,
US-RPB-HH_014103,New York Society for Ethical Culture,"New York, United States",,,"N-85",1,
US-RPB-HH_014104,New York Society of Association Executives,"New York, United States",,,"N-85",1,
US-RPB-HH_014105,New York State 1974 SWP Campaign,"New York, United States",,,"N-85",1,
US-RPB-HH_014107,New York State Board of Social Welfare,"New York, United States",,,"N-85",1,
US-RPB-HH_014108,New York State Campaign for Abortion Rights,"New York, United States",,,"N-85",1,
US-RPB-HH_014113,New York State Conservative Party,"New York, United States",,,"N-85",1,
US-RPB-HH_014114,New York State Council of Churches,"New York, United States",Religion,,"N-85",1,
US-RPB-HH_014115,New York State Courage Party,"New York, United States",,,"N-85",1,
US-RPB-HH_014116,New York State Defenders' Association,"New York, United States",,,"N-85",1,
US-RPB-HH_014117,New York State Democratic Committee,"New York, United States",,,"N-85",1,
US-RPB-HH_014118,New York State Department of Social Services,"New York, United States",,,"N-85",1,
US-RPB-HH_014119,New York State Divestment,"New York, United States",,,"N-85",1,
US-RPB-HH_014120,New York State Legion Press Club,"New York, United States",,,"N-85",1,
US-RPB-HH_014121,New York State Peace Council,"New York, United States",Violence/Military,,"N-85",1,
US-RPB-HH_014122,New York State Public Employees Federation,"New York, United States",,,"N-85",1,
US-RPB-HH_014123,"New York State School Boards Association, Inc.","New York, United States",,,"N-85",1,
US-RPB-HH_014124,New York State Socialist Workers Campaign Committee,"New York, United States",,,"N-85",1,
US-RPB-HH_014126,"New York Stock Exchange, Inc.","New York, United States",,,"N-85",1,
US-RPB-HH_014127,New York Students for a Democratic Society,"New York, United States",Students/Youth,,"N-85",1,
US-RPB-HH_014128,New York Studies Association,"New York, United States",,,"N-85",1,
