id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_033173,Harvard University,"Cambridge, Massachusetts, United States",Education,,"CL-20, XX-15, H-8, H-7, PC-87",49,
US-RPB-HH_033116,"Harvard Crimson, The","Cambridge, Massachusetts, United States",Education,,"CL-23, H-6, H-7",46,
US-RPB-HH_022976,Brandeis University,"Waltham, Massachusetts, United States",Education,,"B-53",26,
US-RPB-HH_001982,Tufts University,"Medford, Massachusetts, United States",Education,,"T-26, PC-78, PC-76",22,
US-RPB-HH_033176,Harvard University Gazette,"Cambridge, Massachusetts, United States",Education,,"H-8",5,
US-RPB-HH_023537,Cambridge University Press,"Cambridge, Massachusetts, United States",Education,,"C-4",3,
US-RPB-HH_033109,Harvard College,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_033110,Harvard College Library,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_001983,Tufts University - College of Special Studies,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001984,Tufts University Management & Community Development Institute,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001985,Tufts University Progressive News Collective,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001986,"Tufts University, Center for Management and Community Development","Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001987,"Tufts University, Education for Public Inquiry and International Citizenship","Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_017821,M.I.T. New University Conference,"Cambridge, Massachusetts, United States",Education,,"M-44",1,
US-RPB-HH_023474,Cambridge College,"Cambridge, Massachusetts, United States",Education,,"C-2",1,
US-RPB-HH_021733,Bentley College Center for Continuing Education,"Waltham, Massachusetts, United States",Education,,"B-13",1,
US-RPB-HH_021734,"Bentley College, School of Continuing and Professional Studies","Waltham, Massachusetts, United States",Education,,"B-13",1,
US-RPB-HH_027119,"Conference on Latin American Solidarity c / o AFSC, Harvard University","Cambridge, Massachusetts, United States",Education,,"C-127",1,
US-RPB-HH_033111,Harvard College Radio,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033112,Harvard College/Committee on Houses and Undergraduate Life,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033174,Harvard University Department of Chemistry,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033175,Harvard University Disarmament Network,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033177,Harvard University Law School,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033179,Harvard University- The Collegiate Council for the United Nations,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033350,Hebrew College,"Newton Center, Massachusetts, United States",Education,,"H-12",1,
