id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_005252,Young Communist League of the USA,"Chicago, Illinois, United States",Politics,,"Y-4",46,
US-RPB-HH_005283,Young Socialist,"New York City, New York, United States",Politics,,"Y-5, Y-4, XX-13",28,
US-RPB-HH_005250,Young America's Foundation,"Herndon, Virginia, United States",Politics,Militant Conservatives (MC),"49-13, Y-4",20,Ms. 76.49
US-RPB-HH_005274,Young People's Socialist League,,Politics,,"Y-4",10,
US-RPB-HH_005291,Young Socialists,,Politics,,"Y-6, Y-4",10,
US-RPB-HH_005266,"Young Lords Party, The",,Politics,,"Y-4",6,
US-RPB-HH_005254,Young Conservative League,,Politics,,"Y-4",5,
US-RPB-HH_005258,Young Democrats Club,,Politics,,"Y-4",4,
US-RPB-HH_005279,Young Republican National Federation,,Politics,,"Y-4",4,
US-RPB-HH_005265,Young Lords Organization,,Politics,,"Y-4",2,
US-RPB-HH_005278,Young Progressives of America,,Politics,,"Y-4",2,
US-RPB-HH_005248,Young Americans Foundation,,Politics,,"Y-4",1,
US-RPB-HH_005253,Young Conservative Educational Corp.,,Politics,,"Y-4",1,
US-RPB-HH_005255,Young Conservatives at UConn,,Politics,,"Y-4",1,
US-RPB-HH_005277,Young Pioneer Organization,,Politics,,"Y-4",1,
US-RPB-HH_005280,Young Republicans Organization of Cook County,,Politics,,"Y-4",1,
US-RPB-HH_005282,Young Social Democrats,,Politics,,"Y-4",1,
