id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010527,Massachusetts Gay and Lesbian Political Caucus,"Boston, Massachusetts, United States",Sexuality,Gay Concerns (GC),"18-5, M-19",55,Ms. 76.18
US-RPB-HH_012760,National Gay and Lesbian Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-30, N-31",32,Ms. 76.18
US-RPB-HH_018001,Maine Lesbian/Gay Political Alliance,"Maine, United States",,Gay Concerns (GC),"18-5, M-4",21,Ms. 76.18
US-RPB-HH_011175,"Metropolitan Community Church of New York, The","New York City, New York, United States",Religion,Gay Concerns (GC),"18-5, M-32",19,Ms. 76.18
US-RPB-HH_015323,Out in Montana Inc.,"Montana, United States",,Gay Concerns (GC),"18-5, O-17",16,Ms. 76.18
US-RPB-HH_008844,"SAGE Publications, Inc.","Thousand Oaks, California, United States",,Gay Concerns (GC),"18-5, S-2",15,Ms. 76.18
US-RPB-HH_018420,"Massachusetts Coalition for Lesbian and Gay Civil Rights, The","Massachusetts, United States",,Gay Concerns (GC),"18-5, M-16",12,Ms. 76.18
US-RPB-HH_015268,Oscar Wilde Memorial Bookshop,"New York City, New York, United States",,Gay Concerns (GC),"18-5, O-14",12,Ms. 76.18
US-RPB-HH_012763,National Gay Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-31",11,Ms. 76.18
US-RPB-HH_012897,National march on Washington for Lesbian and Gay Rights,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-35",3,Ms. 76.18
