id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030137,"Family Research Council, The","Washington, District of Columbia, United States",Sexuality,Christian Religious Right (CRR),"15-13, F-6, F-5",172,Ms. 76.15
US-RPB-HH_030108,"Family First, Inc.","Los Angeles, California, United States",,Militant Conservatives (MC),"49-7, F-5",15,Ms. 76.49
US-RPB-HH_030105,Family Federation for Unification and World Peace,"New York, New York, United States",Violence/Military,,"F-5",4,
US-RPB-HH_030107,Family First Coalition,"Buckley, Washington, United States",,,"F-5",3,
US-RPB-HH_030133,Family Protection Ministries,"Lincoln, California, United States",Religion,,"F-5",3,
US-RPB-HH_030129,Family Planning Association of Maine,"Maine, United States",,,"F-5",2,
US-RPB-HH_030112,Family Learning Center,"Boulder, Colorado, United States",,,"F-5",1,
US-RPB-HH_030122,Family Lutheran Church,"Colorado Springs, Colorado, United States",Religion,,"F-5",1,
US-RPB-HH_030123,"Family Mission, The","Abbeville, Louisiana, United States",,,"F-5",1,
US-RPB-HH_030131,Family Planning Council of Western Massachusetts,"Massachusetts, United States",,,"F-5",1,
