id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012180,Nation of Islam,"Detroit, Michigan, United States",Race,Militant Black Nationalists (MBN),"55-2, 55-7X, 8-1X, N-9, N-5, XX-4, M-62",71,Ms. 76.55
US-RPB-HH_031977,General Motors,"Detroit, Michigan, United States",Non-Extreme,Business Community Militants (BCM),"51-1, G-6, G-5",67,Ms. 76.51
US-RPB-HH_013118,National Socialist Movement,"Detroit, Michigan, United States",Race,Nazi (N),"26-2, CL-18, N-49, N-50",37,Ms. 76.26
US-RPB-HH_016499,Labor Education & Research Project,"Detroit, Michigan, United States",Labor,Extreme Left Organizations (ELO),"42-8, L-2",34,Ms. 76.42
US-RPB-HH_012800,National Impact Network,"Detroit, Michigan, United States",Religion,,"N-32",32,
US-RPB-HH_010076,Solidarity,"Detroit, Michigan, United States",Politics,Socialist Organization Extreme Left (SOEL),"37-1, S-33",23,Ms. 76.37
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_022125,Black Muslims,"Detroit, Michigan, United States",Religion,,"B-25",7,
US-RPB-HH_029214,"Economic Club of Detroit, the","Detroit, Michigan, United States",,,"E-4",6,
US-RPB-HH_028577,Detroit General Assembly,"Detroit, Michigan, United States",,,"D-17",6,
US-RPB-HH_028584,"Detroit News, The","Detroit, Michigan, United States",,,"D-17",5,
US-RPB-HH_028582,"Detroit Free Press, The","Detroit, Michigan, United States",,,"D-17",4,
US-RPB-HH_027754,Crain Communications,"Detroit, Michigan, United States",,,"XX-15, C-147",2,
US-RPB-HH_028578,Detroit Committee to End the Detroit Committee to End the War in Vietnam,"Detroit, Michigan, United States",,,"D-17",2,
US-RPB-HH_011839,Mothers Alert Detroit,"Detroit, Michigan, United States",,,"M-58",1,
US-RPB-HH_011157,Metro Detroit Libertarians,"Detroit, Michigan, United States",,,"M-32",1,
US-RPB-HH_011161,Metro Times Inc,"Detroit, Michigan, United States",,,"M-32",1,
US-RPB-HH_011191,MetroTimes,"Detroit, Michigan, United States",,,"M-32",1,
US-RPB-HH_016893,League of Revolutionary Black Workers,"Detroit, Michigan, United States",Politics,,"L-11",1,
US-RPB-HH_017660,Lotus Press,"Detroit, Michigan, United States",,,"L-49",1,
US-RPB-HH_025713,"City of Detroit, Department of Police","Detroit, Michigan, United States",,,"C-93",1,
US-RPB-HH_028579,Detroit Committee to End the War in Vietnam/ BREAKTHROUGH,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028580,Detroit Committee to Get Burned Up Over the War in Vietnam,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028581,Detroit District Dental Society,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028583,Detroit Marxist Leninist Organization,"Detroit, Michigan, United States",Politics,,"D-17",1,
US-RPB-HH_028585,Detroit Science Center,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028586,Detroit Supporters of the Mark Curtis Defense Committee,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028587,Detroit Times,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028588,"Detroit Times Division, Hearst Publishing Co. Inc., The","Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028589,Detroit Young Socialist,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028590,Detroit Youth Against War and Fascism,"Detroit, Michigan, United States",Students/Youth,,"D-17",1,
US-RPB-HH_032576,Greater Detriot Citizens Opposssed to Fluoridation,"Detroit, Michigan, United States",,,"G-25",1,
