id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001094,"Teaching Home, The","Portland, Oregon, United States",Education,Home Schooing Orbit (HSO),"53-2, T-5, T-4",41,Ms. 76.53
US-RPB-HH_025063,Christian Patriot Association,"Portland, Oregon, United States",Religion,Christian Identity (CI),"10-3, C-66, C-67",25,Ms. 76.10
US-RPB-HH_025075,Christian Posse Comitatus,"Portland, Oregon, United States",Religion,,"P-38, C-67",22,
US-RPB-HH_011088,Mercy Corps. International,"Portland, Oregon, United States",,Christian Religious Right (CRR),"15-21, M-30",10,Ms. 76.15
US-RPB-HH_010896,McKenzie River Gathering Foundation,"Portland, Oregon, United States",,,"M-26",3,
US-RPB-HH_032150,"Glimmer Train Press, Inc.","Portland, Oregon, United States",,,"G-10",3,
US-RPB-HH_033234,"Hawthorn Books, Inc.","Portland, Oregon, United States",,,"H-9",2,
US-RPB-HH_011082,Mercury Productions Inc,"Portland, Oregon, United States",,,"M-30",1,
US-RPB-HH_011205,MFIA,"Portland, Oregon, United States",,,"M-33",1,
US-RPB-HH_011206,MFSA,"Portland, Oregon, United States",,,"M-33",1,
US-RPB-HH_030489,Fire on the Mountain,"Portland, Oregon, United States",,,"F-15",1,
US-RPB-HH_031436,Friends of America,"Portland, Oregon, United States",,,"F-42",1,
US-RPB-HH_031512,Friends of Sabeel Conference,"Portland, Oregon, United States",,,"F-43",1,
