id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030071,"Faith, Prayer & Tract League","Grand Rapids, Michigan, United States",,Christian Religious Right (CRR),"15-13, F-4",19,Ms. 76.15
US-RPB-HH_025084,"Christian Reformed Church, The","Grand Rapids, Michigan, United States",Religion,,"C-68",7,
US-RPB-HH_005410,"Zondervan Publishing House (Grand Rapids, Mich.)","Grand Rapids, Michigan, United States",Religion,,"Z-1",5,
US-RPB-HH_028723,Discovery House Publishers,"Grand Rapids, Michigan, United States",,,"D-20",2,
US-RPB-HH_020736,Aquinas College,"Grand Rapids, Michigan, United States",Education,,"A-82",1,
US-RPB-HH_032419,Grand Rapids Conservative Review,"Grand Rapids, Michigan, United States",,,"G-20",1,
US-RPB-HH_032420,Grand Rapids Herald,"Grand Rapids, Michigan, United States",,,"G-20",1,
US-RPB-HH_032421,"Grand Rapids Press, The","Grand Rapids, Michigan, United States",,,"G-20",1,
US-RPB-HH_031953,Gemini Publishing,"Grand Rapids, Michigan, United States",,,"G-5",1,
US-RPB-HH_032388,Grace Gospel Fellowship,"Grand Rapids, Michigan, United States",Religion,,"G-19",1,
