id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022963,Braintree Forum,"Braintree, Massachusetts, United States",Government,,"B-53",24,
US-RPB-HH_022960,Braintree Council on Aging,"Braintree, Massachusetts, United States",,,"B-53",8,
US-RPB-HH_022964,Braintree Gazette,"Braintree, Massachusetts, United States",,,"B-53",7,
US-RPB-HH_022970,"Braintree Star, The","Braintree, Massachusetts, United States",,,"B-53",7,
US-RPB-HH_022967,Braintree Peace Committee,"Braintree, Massachusetts, United States",Violence/Military,,"B-53",3,
US-RPB-HH_022959,BrainTree,"Braintree, Massachusetts, United States",,,"B-53",2,
US-RPB-HH_022961,Braintree Democratic Town Committee,"Braintree, Massachusetts, United States",,,"B-53",2,
US-RPB-HH_022962,Braintree Fair Housing Committee,"Braintree, Massachusetts, United States",,,"B-53",2,
US-RPB-HH_022968,Braintree Public Schools,"Braintree, Massachusetts, United States",,,"B-53",2,
US-RPB-HH_022965,Braintree Holidays,"Braintree, Massachusetts, United States",,,"B-53",1,
US-RPB-HH_022966,Braintree Observers and Sunday Forum,"Braintree, Massachusetts, United States",,,"B-53",1,
US-RPB-HH_022969,"Braintree Record, The","Braintree, Massachusetts, United States",,,"B-53",1,
