id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005376,Institute for Social and Cultural Change,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-8, 42-7, I-20, Z-1, I-22, I-21",56,Ms. 76.42
US-RPB-HH_005392,Zero Population Growth,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-13, Z-1",19,Ms. 76.36
US-RPB-HH_005403,Zionist Organization of America,"New York, New York, United States",Religion,Middle East Focus (MEF),"63-4, Z-1",11,Ms. 76.63
US-RPB-HH_005410,"Zondervan Publishing House (Grand Rapids, Mich.)","Grand Rapids, Michigan, United States",Religion,,"Z-1",5,
US-RPB-HH_005398,"Zinn, Howard","Boston, Massachusetts, United States",Politics,,"H-27, PH-7, Z-1, PC-76",4,
US-RPB-HH_005420,Zygon,"Chicago, Illinois, United States",Religion,,"Z-1",3,
US-RPB-HH_005399,"Zion Bible Institute, Inc.","East Providence, Rhode Island, United States",Religion,,"Z-1",1,
US-RPB-HH_005401,Zion Holy Temple Church,"Dorchester, Massachusetts, United States",Religion,,"Z-1",1,
US-RPB-HH_005406,Zion's Herald,"Dallas, Texas, United States",Religion,,"Z-1",1,
US-RPB-HH_005412,Zoological Society of Philadelphia,"Philadelphia, Pennsylvania, United States",Cultural,,"Z-1",1,
US-RPB-HH_005414,Zoryan Institute,"Cambridge, Massachusetts, United States",International,,"Z-1",1,
US-RPB-HH_005416,Ztangi Press,"Berkeley, California, United States",Politics,,"Z-1",1,
US-RPB-HH_005419,"Zurich Kemper Distributions, Inc.","Chicago, Illinois, United States",Non-Extreme,,"Z-1",1,
