id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029352,Educational Research Analysts - The Mel Gablers,"Longview, Texas, United States",Politics,,"M-29, E-6, E-7",56,
US-RPB-HH_029319,"Education Information, Inc.",,,Extreme Right Organization (ERO),"43-4, E-6",33,Ms. 76.43
US-RPB-HH_029323,Education Research Associates,,Education,Single Issue Focus Right (SIFR),"46-4, E-6",23,Ms. 76.46
US-RPB-HH_029287,Editorial Research Service,,,,"E-6",11,
US-RPB-HH_029280,"Editorial Committee, The",,,,"E-6, E-5",10,
US-RPB-HH_029328,Education Voucher Institute,,,Single Issue Focus Right (SIFR),"46-4, E-6",9,Ms. 76.46
US-RPB-HH_029292,"Sargent, Edmund",,,Fluoridation Controversies (FC),"67-1, S-5, E-6",6,Ms. 76.67
US-RPB-HH_029322,Education Reporter,,,,"E-6",6,
US-RPB-HH_029327,"Education Today, Inc.","Jacksonville, Florida, United States",,,"E-6",6,
US-RPB-HH_029310,Education for Freedom of Choice in Ohio,"Ohio, United States",,,"E-6",4,
US-RPB-HH_029331,Educational Books,,,Extreme Right Organization (ERO),"43-4, E-6, E-7",4,Ms. 76.43
US-RPB-HH_029281,Editorial El Coqui' Publishers,,,,"E-6",3,
US-RPB-HH_029286,"Editorial Publications, Inc.",,,,"E-6",3,
US-RPB-HH_029305,Education Exploration Center,,,,"E-6",3,
US-RPB-HH_029313,Education for Public Inquiry and International Citizenship,,,,"E-6",3,
US-RPB-HH_029314,Education for the People,,,,"E-6",3,
US-RPB-HH_029283,Editorial Prensa Sembradora,,,,"E-6",2,
US-RPB-HH_029289,Editors Release Service,,,,"E-6, E-5",2,
US-RPB-HH_029298,"Edstrom, O.E.",,,,"E-6",2,
US-RPB-HH_029300,"Education Clearinghouse, The",,,,"E-6",2,
US-RPB-HH_029311,Education for Peace in Iraq Center,"Washington, District of Columbia, United States",Violence/Military,,"E-6",2,
US-RPB-HH_029316,Education Fund,,,,"E-6",2,
US-RPB-HH_028211,"Edmundson, David Lee",,,,"E-6",2,
US-RPB-HH_001123,"Edmonds, Ted ",,,,"E-6",1,
US-RPB-HH_008872,Salatheif T. Edmunds,,,,"E-6",1,
US-RPB-HH_029282,Editorial Humor,,,,"E-6",1,
US-RPB-HH_029284,"Editorial Projects for Education, Inc.",,,,"E-6",1,
US-RPB-HH_029285,Editorial Public Relations Redbook Magazine,,,,"E-6",1,
US-RPB-HH_029288,"Editors of Fortune, The",,,,"E-6",1,
US-RPB-HH_029290,"Edminster, Clyde",,,,"E-6",1,
US-RPB-HH_029291,"Edmondson, Robert Edward",,,,"E-6",1,
US-RPB-HH_029296,Edna Stebbins Gallery,,,,"E-6",1,
US-RPB-HH_029297,Ed's Square Deal,,,,"E-6",1,
US-RPB-HH_029299,Education Advisory,"Washington, District of Columbia, United States",,,"E-6",1,
US-RPB-HH_029301,"Education Collective, The/Science Task Force",,,,"E-6",1,
US-RPB-HH_029302,Education Department of the National Federation of Independent Business,,,,"E-6",1,
US-RPB-HH_029303,"Education Department, United Rubber Workers",United States,,,"E-6",1,
US-RPB-HH_029304,Education Development Center Inc,,,,"E-6",1,
US-RPB-HH_029306,Education for Action,,,,"E-6",1,
US-RPB-HH_029307,"Education for American Freedom, Inc.",,,,"E-6",1,
US-RPB-HH_029308,Education for American Security Inc.,,,,"E-6",1,
US-RPB-HH_029309,Education for Democracy,,,,"E-6",1,
US-RPB-HH_029312,Education for Peace Project,,Violence/Military,,"E-6",1,
US-RPB-HH_029315,Education for the Real World,,,,"E-6",1,
US-RPB-HH_029317,Education in Society Unit of the National Council of Churches,,Religion,,"E-6",1,
US-RPB-HH_029318,"Education In These Times, Inc.",,,,"E-6",1,
US-RPB-HH_029320,Education is the Key,,,,"E-6",1,
US-RPB-HH_029321,Education Plus+,,,,"E-6",1,
US-RPB-HH_029324,Education Service Council,,,,"E-6",1,
US-RPB-HH_029325,Education Services,,,,"E-6",1,
US-RPB-HH_029326,Education Television and Radio Center,,,,"E-6",1,
US-RPB-HH_029329,Education Week,,,,"E-6",1,
US-RPB-HH_029330,Educational Arts Association and the Advising for Open Education,,,,"E-6",1,
