id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007092,"Pro-Life Action Ministries, Inc.","Saint Paul, Minnesota, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",121,Ms. 76.1
US-RPB-HH_003654,"Wanderer Printing Company, The","Saint Paul, Minnesota, United States",Politics,Christian Religious Right (CRR),"15-35, 15-36, 15-10X, W-4",110,Ms. 76.15
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_013984,New Union Party,"Minnesota, United States",,Extreme Left Organizations (ELO),"42-4X, 42-14, N-82",36,Ms. 76.42
US-RPB-HH_014585,Northland Poster Collective,"Minneapolis, Minnesota, United States",,Arts And Crafts Left (AACL),"2-2, XX-33, N-101, XX-13",30,Ms. 76.2
US-RPB-HH_031423,Friends for a Non-Violent World,"St. Paul, Minnesota, United States",,Pacifist (P),"27-3, F-42",29,Ms. 76.27
US-RPB-HH_024256,"Center for Victims of Torture, The","St. Paul, Minnesota, United States",,Human Rights Organizations (HRO),"64-1, C-27",20,Ms. 76.64
US-RPB-HH_014576,Northern Sun Merchandising,"Minneapolis, Minnesota, United States",,,"N-100, N-101",17,
US-RPB-HH_016868,Leaflet Missal Company,"Saint Paul, Minnesota, United States",,,"L-9",11,
US-RPB-HH_012686,"National Eagle, The","Wabasha, Minnesota, United States",,,"N-27",10,
US-RPB-HH_021749,Berean League,"St. Paul, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-3, B-14",10,Ms. 76.15
US-RPB-HH_002047,Twin Cities Metropolitan Church Commission,"St. Paul, Minnesota, United States",Religion,,"T-27",9,
US-RPB-HH_017858,Mac Hammond Ministries,"Minneapolis, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-21, M-1",8,Ms. 76.15
US-RPB-HH_027702,"Courtney, Kent","St. Paul, Minnesota, United States",,,"PH-6, C-145",8,
US-RPB-HH_033506,Heritage Library,"Lakeville, Minnesota, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",8,Ms. 76.72
US-RPB-HH_007275,Public Service Company of Colorado,"Minneapolis, Minnesota, United States",,,"P-61",7,
US-RPB-HH_011511,Minnesota Peace and Justice Coalition,"Minnesota, United States",Violence/Military,,"M-40",7,
US-RPB-HH_010759,Maverick Bookstore,"Mankato, Minnesota, United States",,Arts And Crafts Left (AACL),"2-1, M-24",7,Ms. 76.2
US-RPB-HH_025998,Coalition for Reproductive Freedom,"Minnesota, United States",,,"C-98",7,
US-RPB-HH_018279,Marxist Educational Press Publications,"Minneapolis, Minnesota, United States",Politics,Extreme Left Organizations (ELO),"42-9, M-10",6,Ms. 76.42
US-RPB-HH_011498,Minnesota Citizens Concerned for Life,"Minnesota, United States",,,"M-40",5,
US-RPB-HH_021238,Augsburg College,"Minneapolis, Minnesota, United States",Education,,"A-93",5,
US-RPB-HH_025187,Christmas Committee,"Anoka, Minnesota, United States",Religion,,"C-72",5,
US-RPB-HH_032687,Grey-Wolf Publishing,"Minneapolis, Minnesota, United States",,,"G-27",5,
US-RPB-HH_027730,"Cowles Magazines and Broadcasting, Inc.","Minneapolis, Minnesota, United States",,,"XX-2, C-147",4,
US-RPB-HH_002930,University of Minnesota,"Minnesota, United States",Education,,"U-40, U-39",3,
US-RPB-HH_011490,Minneapolis Morning Tribune,"Minneapolis, Minnesota, United States",,,"M-40",3,
US-RPB-HH_011492,"Minneapolis Star, The","Minneapolis, Minnesota, United States",,,"M-40",3,
US-RPB-HH_011496,Minnesota Action Fund,"Minnesota, United States",,Extreme Right Organization (ERO),"43-7, M-40",3,Ms. 76.43
US-RPB-HH_011501,"Minnesota Congress of Parents and Teachers, Inc.","Minnesota, United States",,,"M-40",3,
US-RPB-HH_011507,"Minnesota Feminists for Life, Inc.","Minnesota, United States",,,"M-40",3,
US-RPB-HH_011510,Minnesota Nuclear Weapons Freeze Campaign,"Minnesota, United States",,,"M-40",3,
US-RPB-HH_011513,Minnesota Society of the Sons of the American Revolution,"Minnesota, United States",,,"M-40",3,
US-RPB-HH_011725,Montgomery Institute,"Meridian, Minnesota, United States",,Christian Religious Right (CRR),"15-21, M-47",3,Ms. 76.15
US-RPB-HH_010801,Mayo Clinic Health Letter,"Rochester, Minnesota, United States",,,"M-24",3,
US-RPB-HH_010967,"Media Workshop, The","Minneapolis, Minnesota, United States",,,"M-28",3,
US-RPB-HH_011073,MEP Publications,"Minneapolis, Minnesota, United States",,,"M-30",3,
US-RPB-HH_030198,FATE Magazine,"Lakeville, Minnesota, United States",,,"F-7",3,
US-RPB-HH_012651,National Council on Family Relations,"Minneapolis, Minnesota, United States",,,"N-25",2,
