id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029657,Enough is Enough!,,Sexuality,Single Issue Focus Right (SIFR),"46-4, E-12",27,Ms. 76.46
US-RPB-HH_029636,Endtime Incorporated,"Plano, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, E-12",25,Ms. 76.15
US-RPB-HH_029695,End Poverty In America,,,Extreme Right Organization (ERO),"43-4, E-12, E-13",19,Ms. 76.43
US-RPB-HH_029612,"Encyclopedia Britannica, Inc.","Chicago, Illinois, United States",,,"E-12",5,
US-RPB-HH_029604,En La Brecha,,,,"E-12",4,
US-RPB-HH_029629,End Times Press International,"Somerville, New Jersey, United States",,,"E-12",4,
US-RPB-HH_029631,"Endangered Species Coalition, National Audubon Society","Washington, District of Columbia, United States",,,"E-12",4,
US-RPB-HH_029658,"Enquirer, The",,,,"E-12",4,
US-RPB-HH_029607,Encampment for Citizenship,"Aptos, California, United States",,Militant Liberals (ML),"69-2, E-12",3,Ms. 76.69
US-RPB-HH_029618,End Hunger Network,"Santa Monica, California, United States",,Unclassified (U),"38-3, E-12",3,Ms. 76.38
US-RPB-HH_029633,Endicott Junior College,"Beverly, Massachusetts, United States",Education,,"E-12",3,
US-RPB-HH_029609,Encounter,,,,"E-12",2,
US-RPB-HH_029617,End Conscription Campaign,,,,"E-12",2,
US-RPB-HH_029619,"End of the World, The",,,,"E-12",2,
US-RPB-HH_029625,End the War in Vietnam,,,,"E-12",2,
US-RPB-HH_029626,End Time Assembly of God,,,,"E-12",2,
US-RPB-HH_029628,End Times News,,,,"E-12",2,
US-RPB-HH_029635,"End-Time Handmaidens, Inc.","Jasper, Arkansas, United States",,,"E-12",2,
US-RPB-HH_029647,Engage/Social Action,,,,"E-12",2,
US-RPB-HH_029659,Enraged Workers and Students to Fight Racist Stows,,Students/Youth,,"E-12",2,
US-RPB-HH_004272,"England, William J.",,,,"E-12",1,
US-RPB-HH_001593,"Ensign, Todd ",,,,"E-12",1,
US-RPB-HH_007422,"Englander, R. Paul",,,,"E-12",1,
US-RPB-HH_008446,"England, Robert A.",,,,"E-12",1,
US-RPB-HH_018165,"English, Margaret R.",,,,"E-12",1,
US-RPB-HH_029606,En La Brecha Venceremos,,,,"E-12",1,
US-RPB-HH_029610,Encounter for Ecumenical Action,,,,"E-12",1,
US-RPB-HH_029611,Encouraging Words,,,,"E-12",1,
US-RPB-HH_029613,Encyclopedia of Associations,,,,"E-12",1,
US-RPB-HH_029614,Encyclopedia of Polymers and Plastics,,,,"E-12",1,
US-RPB-HH_029615,Encyclopedia Publishers,,,,"E-12",1,
US-RPB-HH_029616,End Anarchy,,,,"E-12",1,
US-RPB-HH_029620,"End of Work, The",,,,"E-12",1,
US-RPB-HH_029621,End the Agony in Athol!,,,,"E-12",1,
US-RPB-HH_029622,End the Vietnam War,,,,"E-12",1,
US-RPB-HH_029623,End the War Ad Hoc Committee,,,,"E-12",1,
US-RPB-HH_029624,End the War Amendment,,,,"E-12",1,
US-RPB-HH_029627,End Times Digest,,,,"E-12",1,
US-RPB-HH_029630,Endangered Human Species Program/ Fellowship of Reconciliation/ Fellowship of Reconciliation,,,,"E-12",1,
US-RPB-HH_029632,Endeavor Project,"Austin, Texas, United States",,,"E-12",1,
US-RPB-HH_029638,"Enemy Within, The",,,,"E-12",1,
US-RPB-HH_029639,Energy and Labor News in New England Labor Alliance for Safe Energy,"New England, United States",Labor,,"E-12",1,
US-RPB-HH_029640,Energy Conservation Research,,,,"E-12",1,
US-RPB-HH_029641,Energy Information- New England,,,,"E-12",1,
US-RPB-HH_029642,Energy Machine of Joseph Newman,,,,"E-12",1,
US-RPB-HH_029643,Energy Research and Development Administration Office of Public Affairs,,,,"E-12",1,
US-RPB-HH_029644,"Energy Systems Research Group, Inc.",,,,"E-12",1,
US-RPB-HH_029645,Energy Unlimited ,,,,"E-12",1,
US-RPB-HH_029646,Energy Update,,,,"E-12",1,
US-RPB-HH_029648,"Engel, William E.",,,,"E-12",1,
US-RPB-HH_029649,"Engels, Friedrich",,,,"E-12",1,
US-RPB-HH_029650,"Engineers' Blue Room Club, The","Boston, Massachusetts, United States",,,"E-12",1,
US-RPB-HH_029651,"England New Correspondent, The",,,,"E-12",1,
US-RPB-HH_029652,Englewood Anti-Communist League,"Englewood, New Jersey, United States",,,"E-12",1,
US-RPB-HH_029653,English-Speaking Union,,,,"E-12",1,
US-RPB-HH_029655,Enoch of New Jersey Inc,"New Jersey, United States",,,"E-12",1,
US-RPB-HH_029656,Enough,,,,"E-12",1,
