id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026146,Colorado Libertarian Party,"Colorado, United States",,,"C-101, C-100",6,
US-RPB-HH_026137,"Colorado Coalition for the Prevention of Nuclear War, The","Colorado, United States",,,"C-100",2,
US-RPB-HH_026139,Colorado Committee for Religious Freedom,"Colorado, United States",,,"C-100",2,
US-RPB-HH_026138,Colorado Committee for Constitutional Rights-Attorney Jeremiah Stokes,"Colorado, United States",Government,,"C-100",1,
US-RPB-HH_026140,Colorado Committee for the Expose of Treason Against the Accepted American Way of Life,"Colorado, United States",,,"C-100",1,
US-RPB-HH_026141,Colorado Crusade Committee,"Colorado, United States",,,"C-100",1,
US-RPB-HH_026142,Colorado Free University,"Colorado, United States",Education,,"C-100",1,
US-RPB-HH_026143,"Colorado Homeschooling Network, The","Colorado, United States",,,"C-100",1,
US-RPB-HH_026144,"Colorado Institute for Conflict Resolution & Creative Leadership, The","Colorado, United States",,,"C-100",1,
US-RPB-HH_026145,Colorado Kindred of Asatru,"Colorado, United States",,,"C-100",1,
