id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_017268,Liberty Bell Publications,"Reedy , West Virginia, United States",Race,Nazi (N),"26-1, 26-2, L-23, L-22, PC-98",176,Ms. 76.26
US-RPB-HH_027167,"Congress of Freedom, Inc.","Omaha, Nebraska, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-128, PC-95, PC-98",144,Ms. 76.4
US-RPB-HH_025798,"Clarion Call, The",,,Extreme Right Organization (ERO),"43-3, C-94, PC-98",79,Ms. 76.43
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_019635,"American Coalition, The",United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, PC-98, A-29",62,Ms. 76.4
US-RPB-HH_019796,"American Flag Committee, The","Philadelphia, Pennsylvania, United States",Politics,Extreme Right Organization (ERO),"43-1, A-36, PC-98, A-37",41,Ms. 76.43
US-RPB-HH_005497,"Pardon Me, But",,,Extreme Right Organization (ERO),"43-7, P-03, PC-98",28,Ms. 76.43
US-RPB-HH_004938,World Federation of Europeans,"Wilmington, Delaware, United States",International,"Racial, Ethnic Conscious (REC)","34-1, W-50, PC-98",24,Ms. 76.34
US-RPB-HH_007607,"Ramsey, Hugh S.",,,Independent Pamphleteer Right (IPR),"19-1, R-6, PC-98",19,Ms. 76.19
US-RPB-HH_017242,"Liberty & Property, Inc.","Malvern, Pennsylvania, United States",,Extreme Right Organization (ERO),"43-6, L-22, L-19, PC-98",15,Ms. 76.43
US-RPB-HH_001933,"Truth Crusader, The",,,Extreme Right Organization (ERO),"43-8, T-24, PC-98",10,Ms. 76.43
