id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025689,City Life/Vida Urbana,"Boston, Massachusetts, United States",Social/Health,Community Organizers Organizations (COO),"73-1, C-92, U-42",58,Ms. 76.73
US-RPB-HH_003025,"Urban Alternatives Group, The",,,Christian Religious Right (CRR),"15-33, U-42",44,Ms. 76.15
US-RPB-HH_003033,Urban League of Greater Boston,"Boston, Massachusetts, United States",Race,Militant Liberals (ML),"69-3, U-42",29,Ms. 76.69
US-RPB-HH_003041,"Urban Planning Aid, Inc.","Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-19, T-20, U-42",25,Ms. 76.42
US-RPB-HH_003044,Urban Research Corporation,,,Unclassified (U),"38-6, U-42",14,Ms. 76.38
US-RPB-HH_003049,Urbi et Orbi Communications,,,,"U-42",10,
US-RPB-HH_003036,Urban Life Center,,Social/Health,Christian Religious Left (CRL),"59-8, U-42",8,Ms. 76.59
US-RPB-HH_003045,"Urban Revival, Inc.",,,,"U-42",7,
US-RPB-HH_003053,Uriel Publications,,,Hate Groups Extreme Right (HGER),"72-2, U-42",7,Ms. 76.72
US-RPB-HH_003026,Urban Beat,,,,"U-42",4,
US-RPB-HH_003029,"Urban Forum, The",,,,"U-42",3,
US-RPB-HH_003035,"Urban League, The",,,,"CL-20, U-42",3,
US-RPB-HH_003055,URW Education Department,,,,"U-42",3,
US-RPB-HH_003039,Urban Outreach,,,,"U-42",2,
US-RPB-HH_003042,"Urban Pulpit, The",,,,"U-42",2,
US-RPB-HH_003050,Urdu International,,,,"U-42",2,
US-RPB-HH_003052,"Fields, Uriah J.",,,,"U-42, F-13",2,
US-RPB-HH_003054,URPE,,,,"U-42",2,
US-RPB-HH_003027,"Urban Extension Program, Center for Urban Studies, the University of Akron","Akron, Ohio, United States",Education,,"U-42",1,
US-RPB-HH_003028,Urban Eye,,,,"U-42",1,
US-RPB-HH_003030,Urban Information Interpreters Incorporated,,,,"U-42",1,
US-RPB-HH_003032,Urban league of Eastern Massachusetts,"Massachusetts, United States",,,"U-42",1,
US-RPB-HH_003034,Urban League of Greater Cincinnati,,,,"U-42",1,
US-RPB-HH_003037,Urban Massachusetts Transit Administration,"Massachusetts, United States",,,"U-42",1,
US-RPB-HH_003038,"Urban Multicultural Network, Inc.",,,,"U-42",1,
US-RPB-HH_003040,Urban Park United Methodist Church,,Religion,,"U-42",1,
US-RPB-HH_003043,Urban Research Center,,,,"U-42",1,
US-RPB-HH_003046,"Urban Solar Energy Association, Membership Application",,,,"U-42",1,
US-RPB-HH_003047,Urban World of Donald Silverstien,,,,"U-42",1,
US-RPB-HH_003048,Urbane Gorilla,,,,"U-42",1,
US-RPB-HH_003051,Urgent Action Network/Fellowship of Reconciliation Latin America Task Force,,,,"U-42",1,
