id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016214,"Kiamichi Mountains Christian Mission, Inc.","Honobia, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-19, K-6, K-7",174,Ms. 76.15
US-RPB-HH_015998,Kansas City Youth for Christ,"Kansas City, Missouri, United States",Students/Youth,Christian Religious Right (CRR),"15-18, 15-19, K-1",32,Ms. 76.15
US-RPB-HH_016837,Laymen's Home Missionary Movement,United States,Religion,Christian Religious Right (CRR),"15-19, 15-20, L-9",25,Ms. 76.15
US-RPB-HH_016086,"Keep The Faith, Inc.","Ramsey, New Jersey, United States",Religion,Christian Religious Right (CRR),"15-19, K-3",25,Ms. 76.15
US-RPB-HH_016376,Koinonia House,United States,,Christian Religious Right (CRR),"15-19, K-13",25,Ms. 76.15
US-RPB-HH_016133,Kenneth Copeland Ministries,"Fort Worth, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",21,Ms. 76.15
US-RPB-HH_016247,"King Foundation, Inc.","New York, New York, United States",,Christian Religious Right (CRR),"15-19, K-7",21,Ms. 76.15
US-RPB-HH_016700,Last Trumpet Ministries,"Beaver Dam, Wisconsin, United States",Religion,Christian Religious Right (CRR),"15-19, L-7",12,Ms. 76.15
US-RPB-HH_016258,Kingdom Bible Studies,"El Paso, Texas, United States",Religion,Christian Religious Right (CRR),"15-19, K-8",4,Ms. 76.15
US-RPB-HH_016259,Kingdom Builders International,"Joliet, Illinois, United States",,Christian Religious Right (CRR),"15-19, K-8",4,Ms. 76.15
US-RPB-HH_016146,Kent Henry Ministries,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",3,Ms. 76.15
US-RPB-HH_016190,Keston USA,United States,,Christian Religious Right (CRR),"15-19, K-5",3,Ms. 76.15
