id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_025839,"Clayville Church, The","Rhode Island, United States",Religion,Christian Religious Right (CRR),"15-10, C-95, CL-20",20,Ms. 76.15
US-RPB-HH_025864,Cleis Press - A Women's Publishing Company,"Berkeley, California, United States",Gender,Women's Movement Left (WML),"39-1, C-95",20,Ms. 76.39
US-RPB-HH_025843,Clean Water Action Project,,,,"C-95",10,
US-RPB-HH_025828,Class Struggle,,,Communist Organizations (CO),"13-4X, C-95",7,Ms. 76.13
US-RPB-HH_025844,Clean Water Network,,,Environmental Concerns (EC),"68-2, C-95",7,Ms. 76.68
US-RPB-HH_025833,Claustrophobia,,,,"C-95",6,
US-RPB-HH_025850,Clearinghouse on Femicide,,,Women's Movement Left (WML),"39-1, C-95",5,Ms. 76.39
US-RPB-HH_025807,Clark for President Committee,,,,"C-95",4,
US-RPB-HH_025815,"Clark, Ramsey",,,Electoral Politics Left (EPL),"16-1, C-95, CL-20",4,Ms. 76.16
US-RPB-HH_025842,Clean Up TV Campaign,,,,"C-95",4,
US-RPB-HH_025809,Clark University,"Worcester, Massachusetts, United States",Education,,"C-95",3,
US-RPB-HH_025840,Clean Harbors,,,,"C-95",3,
US-RPB-HH_025860,"Cleaver, Eldridge",,,,"C-95, CL-20",3,
US-RPB-HH_023361,CALC,,,,"C-95, C-1",2,
US-RPB-HH_023901,"Clay, Cassius",,,,"C-95, CL-19",2,
US-RPB-HH_025829,Class War Last War!,,,,"C-95",2,
US-RPB-HH_025835,Clay County Democratic Executive Committee,,,,"C-95",2,
US-RPB-HH_025841,Clean Up Project,,,,"C-95",2,
US-RPB-HH_025849,"Clearinghouse on Educational Choice, The",,,,"C-95",2,
US-RPB-HH_025851,Clearinghouse on Georgia Prisons and Jails,"Georgia, United States",,,"C-95",2,
US-RPB-HH_025866,"Clemons Productions, Inc.",,,,"C-95",2,
US-RPB-HH_025808,Clark Publishing Company,,,,"C-95",1,
US-RPB-HH_025810,"Clark, Elmer T.",,,,"C-95",1,
US-RPB-HH_025811,"Clark, Fred J.",,,,"C-95",1,
US-RPB-HH_025820,"Clarke, K. Marie",,,,"C-95",1,
US-RPB-HH_025821,"Clarke, Rev. John W.",,,,"C-95",1,
US-RPB-HH_025823,Clark's Women and Politics Library,,Gender,,"C-95",1,
US-RPB-HH_025824,"Clarkson Letter, The",,,,"C-95",1,
US-RPB-HH_025826,"Class Lake Times, The",,,,"C-95",1,
US-RPB-HH_025827,Class Lines,,,,"C-95",1,
US-RPB-HH_025832,"Dengler, Claus O.",,,,"C-95",1,
US-RPB-HH_025845,Clean Yield,,,,"C-95",1,
US-RPB-HH_025846,Clean-Up TV Crusade,,,,"C-95",1,
US-RPB-HH_025848,Clearinghouse,,,,"C-95",1,
US-RPB-HH_025852,Clearinghouse on Human Rights & Psychiatry,,Social/Health,,"C-95",1,
US-RPB-HH_025853,Clearinghouse Publication 85,,,,"C-95",1,
US-RPB-HH_025855,"Clearinghouse, The",,,,"C-95",1,
US-RPB-HH_025856,ClearMind Trainings,,,,"C-95",1,
US-RPB-HH_025857,Clearspace,,,,"C-95",1,
US-RPB-HH_025858,Clearwater Revival '93,,,,"C-95",1,
US-RPB-HH_025859,"Cleary, Rev. Msgr. John J.",,,,"C-95",1,
US-RPB-HH_025862,"Cleckley, Hervey M.",,,,"C-95",1,
US-RPB-HH_025867,Clenched Fist,,,,"C-95",1,
US-RPB-HH_031963,"Clarke, Bruce C",,,,"C-95",1,
