id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013531,"New Christian Crusade Church, The","Mandeville, Louisiana, United States",Religion,Christian Identity (CI),"10-8, 10-2X, N-65, N-66",125,Ms. 76.10
US-RPB-HH_013549,"New Covenant Justice and Peace Center, The",,Violence/Military,Christian Religious Left (CRL),"59-5, N-66",44,Ms. 76.59
US-RPB-HH_013554,"New Dawn: Voice of New Philosophy, The",,Race,Hate Groups Extreme Right (HGER),"72-2, N-66",35,Ms. 76.72
US-RPB-HH_013547,New Covenant Christian Schools,,Religion,,"N-66",33,
US-RPB-HH_013557,New Democracy,,,Unclassified (U),"38-5, N-66",19,Ms. 76.38
US-RPB-HH_013563,New Directions for Women Inc,,Gender,,"N-66, N-67",17,
US-RPB-HH_013539,New Continental Congress Research and Education Foundation,,Government,Single Issue Focus Right (SIFR),"46-6, N-66",11,Ms. 76.46
US-RPB-HH_013545,New Covenant Center,,,,"N-66",11,
US-RPB-HH_013559,New Dimensions,,,,"N-66",8,
US-RPB-HH_013561,New Directions,,,Gay Concerns (GC),"18-5, N-66",8,Ms. 76.18
US-RPB-HH_013560,New Dimensions Radio Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-66",7,Ms. 76.3
US-RPB-HH_013548,New Covenant Church,,Religion,,"N-66",6,
US-RPB-HH_013535,New Common Good,,,,"N-66",5,
US-RPB-HH_013553,New Currents Publishers,,,,"N-66",5,
US-RPB-HH_013555,New Day Films,,,,"N-66",3,
US-RPB-HH_013540,New Cornerstone Baptist Church,,Religion,,"N-66",2,
US-RPB-HH_013541,New Cornerstone Church,,Religion,,"N-66",2,
US-RPB-HH_013542,"New Cornerstone Exodus Church, The",,Religion,,"N-66",2,
US-RPB-HH_013543,"New Counterattack, The",,,,"N-66",2,
US-RPB-HH_013546,New Covenant Christian Center,,Religion,,"N-66",2,
US-RPB-HH_013556,"New Day Publishing, The",,,,"N-66",2,
US-RPB-HH_013558,"New Democrat, The",,,,"N-66",2,
US-RPB-HH_013532,New Christians Crusade of South Jersey,"New Jersey, United States",Religion,,"N-66",1,
US-RPB-HH_013533,New Christic Institute,,Religion,,"N-66",1,
US-RPB-HH_013534,"New Church Fund of the First & Second Church in Boston, The","Boston, Massachusetts, United States",Religion,,"N-66",1,
US-RPB-HH_013536,New Communist Propaganda Line on Religion,,,,"N-66",1,
US-RPB-HH_013537,"New Confederates, The",,,,"N-66",1,
US-RPB-HH_013550,New Creation Ministries,,Religion,,"N-66",1,
US-RPB-HH_013551,"New Criterion, The",,,,"N-66",1,
US-RPB-HH_013552,"New Critics Press, The",,,,"N-66",1,
US-RPB-HH_013562,"New Directions Counseling Center, Protestant Social Service Bureau",,Religion,,"N-66",1,
US-RPB-HH_018572,A New Constitution,,Politics,,"N-66",1,
US-RPB-HH_018573,A New Dawn,,,,"N-66",1,
