id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011172,"Metropolitan Boston Association of the United Church of Christ, The","Boston, Massachusetts, United States",Religion,,"B-36, Books-95, U-12, M-32",39,
US-RPB-HH_011156,Metro Boston,"Boston, Massachusetts, United States",,,"M-32",4,
US-RPB-HH_011176,"Metropolitan Council for Educational Opportunity, Inc.","Massachusetts, United States",,,"M-32",4,
US-RPB-HH_011164,"Metro:Boston Publishing Co., Inc.","Boston, Massachusetts, United States",,,"M-32",2,
US-RPB-HH_011174,Metropolitan Boston Great Books Council,"Boston, Massachusetts, United States",,,"M-32",2,
US-RPB-HH_011169,Metropolitan Boston Affiliate National Emergency Committee of Clergy Concerned About Vietnam,"Boston, Massachusetts, United States",,,"M-32",1,
US-RPB-HH_011170,Metropolitan Boston Associaties Just Peace Ministry,"Boston, Massachusetts, United States",Violence/Military,,"M-32",1,
US-RPB-HH_011173,Metropolitan Boston Commission,"Boston, Massachusetts, United States",,,"M-32",1,
US-RPB-HH_011187,Metropolitan Storage Warehouse Company,"Cambridge, Massachusetts, United States",,,"M-32",1,
US-RPB-HH_011192,"Metrowest Daily News, The","Framingham, Massachusetts, United States",,,"M-32",1,
US-RPB-HH_011193,Metro-West Peace Action Group,"Massachusetts, United States",Violence/Military,,"M-32",1,
