id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_019830,"American Freedom Movement, The",United States,Politics,Militant Anti-Communist (MAC),"23-1, A-39",21,Ms. 76.23
US-RPB-HH_019840,American Friends of John Rarick,United States,,Electoral Politics Right (EPR),"17-1, A-39",12,Ms. 76.17
US-RPB-HH_019827,American Freedom Crusade,United States,,,"A-39, A-38",11,
US-RPB-HH_019845,American Friends of the Captive Nations,United States,,Captive Nations Orbit (CNO),"12-1, A-39",11,Ms. 76.12
US-RPB-HH_019828,American Freedom Foundation,United States,,,"A-39",6,
US-RPB-HH_019834,American Freedom Rallies,United States,,,"A-39",3,
US-RPB-HH_019841,American Friends of Neve Shalom/Wahat Al-Salam,United States,,Middle East Focus (MEF),"63-1, A-39",3,Ms. 76.63
US-RPB-HH_019846,American Friends of the Middle East,United States,,Middle East Focus (MEF),"63-1, A-39",3,Ms. 76.63
US-RPB-HH_019829,American Freedom from Hunger Foundation,United States,,,"A-39",2,
US-RPB-HH_019832,American Freedom of Residence Fund,United States,,,"A-39",2,
US-RPB-HH_019833,American Freedom Press,United States,,,"A-39",2,
US-RPB-HH_019847,American Friends of Vietnam,United States,,,"CL-16, A-39",2,
US-RPB-HH_019831,American Freedom Network,United States,,,"A-39",1,
US-RPB-HH_019835,American Freeman Association,United States,,,"A-39",1,
US-RPB-HH_019836,American Friends Committee/Boston Area Catholic Peace Fellowship/Greater Boston Fellowship of Reconciliation,"Boston, Massachusetts, United States",Violence/Military,,"A-39",1,
US-RPB-HH_019837,American Friends of Albania,United States,,,"A-39",1,
US-RPB-HH_019838,American Friends of Haiti,United States,,,"A-39",1,
US-RPB-HH_019843,American Friends of the Anti-Bolshevik Bloc of Nations,United States,,,"A-39",1,
US-RPB-HH_019844,American friends of the Ark,United States,,,"A-39",1,
