id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003437,Voice of Liberty,,,Christian Religious Right (CRR),"15-33, V-9, V-10",51,Ms. 76.15
US-RPB-HH_003429,"Voice of Americanism, The",,,Christian Religious Right (CRR),"15-33, V-9",30,Ms. 76.15
US-RPB-HH_003435,"Voice of Freedom, The",,,,"V-9",28,
US-RPB-HH_003422,Vocations for Social Change,,,Extreme Left Organizations (ELO),"42-19, V-9",27,Ms. 76.42
US-RPB-HH_003430,Voice of Calvary Ministries,,Religion,Christian Religious Left (CRL),"59-8, V-9",23,Ms. 76.59
US-RPB-HH_003431,Voice of China & Asia,,,Christian Religious Right (CRR),"15-33, V-9",11,Ms. 76.15
US-RPB-HH_003436,Voice of German Americans,,,Nazi (N),"26-1X, V-9, G-8",10,Ms. 76.26
US-RPB-HH_003432,Voice of Deliverance,,,,"V-9",6,
US-RPB-HH_003423,Vogue,,,Militant Conservatives (MC),"49-13, V-9",2,Ms. 76.49
US-RPB-HH_003434,Voice of Free Enterprise,,,,"V-9",2,
US-RPB-HH_003471,"Voice, The",,,,"V-9",2,
US-RPB-HH_004281,"Vogt, William P.",,,,"V-9",1,
US-RPB-HH_003086,V.O.A.,,,,"V-9",1,
US-RPB-HH_003421,Vocations Committee,,,,"V-9",1,
US-RPB-HH_003424,Vogue Coach Rank and File Caucus,,,,"V-9",1,
US-RPB-HH_003425,"Voice Crying in the Wildnerness, A",,,,"V-9",1,
US-RPB-HH_003428,"Voice of American Dissidents, The",,,,"V-9",1,
US-RPB-HH_003433,Voice of Democracy,,,,"V-9",1,
US-RPB-HH_003449,Voice of the Counter Revolution,,,,"V-9",1,
US-RPB-HH_003450,Voice of the Covenant,,,,"V-9",1,
US-RPB-HH_003451,Voice of the Farmworker,,,,"V-9",1,
US-RPB-HH_003452,Voice of the Federation,,,,"V-9",1,
US-RPB-HH_003453,Voice of the International Association of Cancer Victims & Friends Inc,,,,"V-9",1,
US-RPB-HH_018582,A Voice For Freedom,,Politics,,"V-9",1,
US-RPB-HH_016139,"Vogel, Kenneth ",,,,"V-9",1,
