id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029352,Educational Research Analysts - The Mel Gablers,"Longview, Texas, United States",Politics,,"M-29, E-6, E-7",56,
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_029341,"Educational Film & Video Project, The",,,Arts And Crafts Left (AACL),"2-1, E-7",16,Ms. 76.2
US-RPB-HH_029357,"Educational Reviewer, The","New York, New York, United States",,,"E-7",15,
US-RPB-HH_029362,Educator Publications,,,,"E-7",13,
US-RPB-HH_029349,Educational News Service,"Florence, Massachusetts, United States",,,"E-7",12,
US-RPB-HH_029333,Educational Center for Life,"Troy, Michigan, United States",,Anti-Abortion (AA),"1-3, E-7",9,Ms. 76.1
US-RPB-HH_029354,Educational Research Bureau,"New York, New York, United States",,Extreme Right Organization (ERO),"43-4, E-7",8,Ms. 76.43
US-RPB-HH_029366,"Educators Publishing Service, Inc.",,,Home Schooing Orbit (HSO),"53-1, E-7",8,Ms. 76.53
US-RPB-HH_029343,"Educational Foundation, Inc.",,,,"E-7",7,
US-RPB-HH_029356,"Educational Reviewer, Inc.","Tallahassee, Florida, United States",,Single Issue Focus Right (SIFR),"46-4, E-7",7,Ms. 76.46
US-RPB-HH_029344,"Educational Freedom Foundation, The",,,,"E-7",5,
US-RPB-HH_029331,Educational Books,,,Extreme Right Organization (ERO),"43-4, E-6, E-7",4,Ms. 76.43
US-RPB-HH_029340,Educational Equity Concepts Inc,,,Unclassified (U),"38-3, E-7",4,Ms. 76.38
US-RPB-HH_029342,Educational Foundation for Nuclear Science,,,,"E-7",4,
US-RPB-HH_029350,Educational Preparedness Society,,,,"E-7",4,
US-RPB-HH_029347,Educational Media Press,,,Environmental Concerns (EC),"68-2, E-7",3,Ms. 76.68
US-RPB-HH_029359,Educational Support Foundation,"Houston, Texas, United States",,Home Schooing Orbit (HSO),"53-1, E-7",3,Ms. 76.53
US-RPB-HH_029345,"Educational Information, Inc.",,,,"E-7",2,
US-RPB-HH_029353,Educational Research Associates,,,,"E-7",2,
US-RPB-HH_029360,Educational Television and Radio Center,,,,"E-7",2,
US-RPB-HH_029363,Educators Against Racism and Apartheid,"New York, New York, United States",,,"E-7",2,
US-RPB-HH_029365,"Educators Progress Service, Inc.","Randolph, Wisconsin, United States",,,"E-7",2,
US-RPB-HH_029332,"Educational Bureau, Inc., letter/questionnaire",,,,"E-7",1,
US-RPB-HH_029334,Educational Clinic- University of Northern Iowa,"Iowa, United States",Education,,"E-7",1,
US-RPB-HH_029335,Educational Commission B'nai Birth,,,,"E-7",1,
US-RPB-HH_029336,Educational Committee Boston Young Socialist Alliance,"Boston, Massachusetts, United States",,,"E-7",1,
US-RPB-HH_029337,"Educational Concern of the Inreach Committee,",,,,"E-7",1,
US-RPB-HH_029338,Educational Cooperative Newsletter,,,,"E-7",1,
US-RPB-HH_029339,Educational Development Center,,,,"E-7",1,
US-RPB-HH_029346,Educational Insight,,,,"E-7",1,
US-RPB-HH_029348,"Educational Ministries, Inc.",,Religion,,"E-7",1,
US-RPB-HH_029351,"Educational Register, The",,,,"E-7",1,
US-RPB-HH_029358,Educational Sign Post,,,,"E-7",1,
