id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002800,"United Steelworkers of America, The","Pittsburgh, Pennsylvania, United States",Politics,,"CL-16, I-35, U-34, U-56, U-33, U-32, I-34",161,
US-RPB-HH_002504,United Presbyterian Church in the United States of America,"Pittsburgh, Pennsylvania, United States",Politics,Christian Religious Left (CRL),"59-8, P-41, U-17",50,Ms. 76.59
US-RPB-HH_011225,"Michael Fund, The","Pittsburgh, Pennsylvania, United States",,Anti-Abortion (AA),"1-5, M-33",40,Ms. 76.1
US-RPB-HH_002409,"United Electrical, Radio & Machine Workers of America","Pittsburgh, Pennsylvania, United States",Labor,Extreme Left Organizations (ELO),"42-18, U-13",24,Ms. 76.42
US-RPB-HH_011391,"Mill Hunk Herald, The","Pittsburgh, Pennsylvania, United States",Publishers/Periodicals,,"M-39",24,
US-RPB-HH_031752,"G.N.C., Inc.","Pittsburgh, Pennsylvania, United States",Sexuality,,"G-1",14,
US-RPB-HH_002512,"United Rubber, Cork, Linoleum and Plastic Workers of America, AFL-CIO","Pittsburgh, Pennsylvania, United States",Labor,,"U-17",12,
US-RPB-HH_032722,Group Against Smoking Pollution,"Pittsburgh, Pennsylvania, United States",,Health Issues Left (HIL),"92-1, G-28",8,Ms. 76.92
US-RPB-HH_011836,Motheroot Publications,"Pittsburgh, Pennsylvania, United States",,,"M-57",4,
US-RPB-HH_027786,"Creation Science Fellowship, Inc.","Pittsburgh, Pennsylvania, United States",,,"C-148",2,
US-RPB-HH_032947,Hamilton Standard,"Pittsburgh, Pennsylvania, United States",,,"H-3",2,
US-RPB-HH_002942,University of Pittsburgh Press,"Pittsburgh, Pennsylvania, United States",Education,,"U-40",1,
US-RPB-HH_006399,Pittsburgh & the University of Pittsburgh,"Pittsburgh, Pennsylvania, United States",Education,,"P-26",1,
US-RPB-HH_012028,"Museum of Art, Carnegie Institute","Pittsburgh, Pennsylvania, United States",,,"M-63",1,
US-RPB-HH_019628,American Civil Liberties Union of Greater Pittsburgh,"Pittsburgh, Pennsylvania, United States",,,"A-29",1,
US-RPB-HH_018071,Manchester Craftsmen’s Guild,"Pittsburgh, Pennsylvania, United States",,,"M-5",1,
US-RPB-HH_015717,Jones and Laughlin Steel Corporation,"Pittsburgh, Pennsylvania, United States",,,"J-21",1,
US-RPB-HH_022153,"Black Studies Department, University of Pittsburgh","Pittsburgh, Pennsylvania, United States",Education,,"B-27",1,
US-RPB-HH_023827,Carnegie-Mellon University,"Pittsburgh, Pennsylvania, United States",Education,,"C-11",1,
US-RPB-HH_028898,"Dorrance & Company, Publishers","Pittsburgh, Pennsylvania, United States",,,"D-27",1,
US-RPB-HH_030576,First Unitarian Church of Pittsburgh,"Pittsburgh, Pennsylvania, United States",Religion,,"F-17",1,
