id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027555,Corpus,"Chicago, Illinois, United States",,,"C-139",38,
US-RPB-HH_027558,"Correction, Please!",,,,"C-139",24,
US-RPB-HH_027554,Corps of Reserve Priests United for Service,,,Christian Religious Left (CRL),"59-3, C-139",21,Ms. 76.59
US-RPB-HH_024503,"Coughlin, Charles E.",,,,"AV-6, Books-39, C-139, Books-42, F-7, Books-64, Books-9",16,
US-RPB-HH_027553,Corporate Data Exchange,,,Single Issue Focus Left (SIFL),"36-4, C-139",7,Ms. 76.36
US-RPB-HH_027567,"Cosmopolitan Brotherhood Association, The","Angleton, Texas, United States",,Hate Groups Extreme Right (HGER),"72-1, C-139",7,Ms. 76.72
US-RPB-HH_027551,Corporate Accountability Research Group,,,,"C-139",4,
US-RPB-HH_027557,CORPUS Reports,,,,"C-139",4,
US-RPB-HH_027546,Cornerstone Baptist Church,"Warwick, Rhode Island, United States",Religion,,"C-139",3,
US-RPB-HH_027547,Cornerstone Ministry,,Religion,Christian Religious Right (CRR),"15-11, C-139",3,Ms. 76.15
US-RPB-HH_027561,"Correspondent, The",,,,"C-139",3,
US-RPB-HH_027573,"Cotten, Richard",,,,"C-139",3,
US-RPB-HH_027539,Cornell Coalition for Divestment,"Ithaca, New York, United States",,,"C-139",2,
US-RPB-HH_027540,Cornell College,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027541,Cornell College Bulletin,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027543,Cornell University Press,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027550,Coronet,,,,"C-139",2,
US-RPB-HH_004283,"Corson, William R.",,,,"C-139",1,
US-RPB-HH_001609,"Cornell, Tom ",,,,"C-139",1,
US-RPB-HH_014435,"Cotton, Norman L.",,,,"C-139",1,
US-RPB-HH_016670,"Cornett, Larry ",,,,"C-139",1,
US-RPB-HH_018198,"Corrigan, Mark D.",,,,"C-139",1,
US-RPB-HH_018562,A Core of Hate,,Race,,"C-139",1,
US-RPB-HH_015784,"Cort, Joseph Henry",,,,"C-139",1,
US-RPB-HH_027523,Cops of Reserve Priests United for Service,,,,"C-139",1,
US-RPB-HH_027533,"Cordwell, Arthur H.",,,,"C-139",1,
US-RPB-HH_027535,"Corey, Leroy D.",,,,"C-139",1,
US-RPB-HH_027536,Corinth Films,United States,,,"C-139",1,
US-RPB-HH_027538,Cornell Alumni Committee for Balanced Education,"Ithaca, New York, United States",,,"C-139",1,
US-RPB-HH_027544,"Cornell University, New York State School of Industrial Labor Relations","Ithaca, New York, United States",Labor,,"C-139",1,
US-RPB-HH_027545,"Cornellian, The",,,,"C-139",1,
US-RPB-HH_027548,"Cornerstone, The",,,,"C-139",1,
US-RPB-HH_027549,Cornucopia Distribution,,,,"C-139",1,
US-RPB-HH_027552,Corporate Action Project,,,,"C-139",1,
US-RPB-HH_027556,Corpus Christi,,Religion,,"C-139",1,
US-RPB-HH_027559,Correo De La Resistencia ,,,,"C-139",1,
US-RPB-HH_027560,Correspondent Committee,,,,"C-139",1,
US-RPB-HH_027562,"Corrigan Committee, The",,,,"C-139",1,
US-RPB-HH_027563,Cortland State Teachers College,"Cortland, New York, United States",Education,,"C-139",1,
US-RPB-HH_027564,"Coryell and Associates, Inc.","Anchorage, Alaska, United States",,,"C-139",1,
US-RPB-HH_027565,"Cosindas, Nick",,,,"C-139",1,
US-RPB-HH_027566,Cosmic Enterprises,"Savannah, Georgia, United States",,,"C-139",1,
US-RPB-HH_027568,Cosmopolitan Magazine,"New York, New York, United States",,,"C-139",1,
US-RPB-HH_027569,Cosmopolite Herald,,,,"C-139",1,
US-RPB-HH_027570,"Costa Rican Beacon, The",,,,"C-139",1,
US-RPB-HH_027571,"Costello, Carelton L.",,,,"C-139",1,
US-RPB-HH_027572,"Cotner for President Committee, The",,,,"C-139",1,
US-RPB-HH_029374,"Corsi, Edward J.",,,,"C-139",1,
US-RPB-HH_032013,"Correa, George",,,,"C-139",1,
