id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011365,"Militant Labor Forum, The","New York, New York, United States",Labor,,"PH-3, M-36, M-37",155,
US-RPB-HH_011359,Militant,,Politics,,"M-38, M-36, I-24, M-37",60,
US-RPB-HH_011364,"Militant Forum, The",,Politics,,"M-36",23,
US-RPB-HH_011357,Milford Daily News,"Milford, Massachusetts, United States",,,"M-36, CL-1",16,
US-RPB-HH_011345,Mike Evans Ministries,,Religion,Christian Religious Right (CRR),"15-21, M-36",10,Ms. 76.15
US-RPB-HH_011361,"Militant Bookstore, The",,,,"PH-3, M-36",8,
US-RPB-HH_011349,Mikulski for Senate,,,Electoral Politics Left (EPL),"16-1, M-36",3,Ms. 76.16
US-RPB-HH_011355,Milford Area Coalition to End the War Now,"Milford, Massachusetts, United States",,,"M-36",3,
US-RPB-HH_011342,Mike Connolly Committee,,,,"M-36",2,
US-RPB-HH_011351,Mildford Daily News,"Milford, Massachusetts, United States",,,"M-36",2,
US-RPB-HH_011358,Milford-Whitinsville Regional Hospital,"Milford, Massachusetts, United States",,,"M-36",2,
US-RPB-HH_011362,Militant Christian Americans,,Religion,,"M-36",2,
US-RPB-HH_017816,M.I.K.S.,"Wichita Falls, Texas, United States",,,"M-36",2,
US-RPB-HH_011340,Mijac Music & Brockman Music,,,,"M-36",1,
US-RPB-HH_011341,Mike Barrett for Congress,,,,"M-36",1,
US-RPB-HH_011346,Mike Fuljenz Universal Coin & Bullion,,,,"M-36",1,
US-RPB-HH_011347,Mike Robertson for Senator Committee,,,,"M-36",1,
US-RPB-HH_011348,Mike Sargent's Survival Systems Catalog,,,,"M-36",1,
US-RPB-HH_011350,Milan Editorial Group,,,,"M-36",1,
US-RPB-HH_011354,Miletus Church Inc.,"Wayzata, Minnesota, United States",Religion,,"M-36",1,
US-RPB-HH_011356,"Milford Cabinet, The","Milford, New Hampshire, United States",,,"M-36",1,
US-RPB-HH_011360,Militant Action Dockers,,,,"M-36",1,
US-RPB-HH_011363,Militant Christian Patriots,United Kingdom,Religion,,"M-36",1,
