id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027067,Concerned Women for America,"San Diego, California, United States",Gender,Women's Movement Right (WMR),"45-1, AV-6, C-126, C-125",251,Ms. 76.45
US-RPB-HH_027056,Concerned Educators Against Forced Unionism,"Springfield, Virginia, United States",,Single Issue Focus Right (SIFR),"46-3, C-125",21,Ms. 76.46
US-RPB-HH_027062,Concerned Singles,"Lenox Dale, Massachusetts, United States",,Militant Liberals (ML),"69-1, C-125",10,Ms. 76.69
US-RPB-HH_027057,Concerned Educators Allied for a Safe Environment,"Cambridge, Massachusetts, United States",,,"C-125",8,
US-RPB-HH_027051,Concerned Citizens Committee of Massachusetts,"Massachusetts, United States",,,"C-125",5,
US-RPB-HH_027052,Concerned Citizens' Committee on Africa,"New York, New York, United States",,Single Issue Focus Left (SIFL),"36-4, C-125",5,Ms. 76.36
US-RPB-HH_027050,Concerned Citizens Committee of Dorchester,"Dorchester, Massachusetts, United States",,,"C-125",1,
US-RPB-HH_027055,Concerned Citizens of MA,"Massachusetts, United States",,,"C-125",1,
US-RPB-HH_027058,Concerned Georgia Baptists,"Georgia, United States",,,"C-125",1,
US-RPB-HH_027063,Concerned Students of Umass Boston,"Boston, Massachusetts, United States",Students/Youth,,"C-125",1,
US-RPB-HH_027064,Concerned United Birthparents Inc,"Encinitas, California, United States",,,"C-125",1,
