id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024781,Christ for the Nations,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-6, 15-7, C-41, AV-4, C-42",156,Ms. 76.15
US-RPB-HH_024851,Christian Beacon,"Collingswood, New Jersey, United States",Religion,Christian Religious Right (CRR),"15-4X, 15-1X, 15-3X, 15-2X, 15-7, CL-22, C-48",141,Ms. 76.15
US-RPB-HH_024810,Christian Action Council,"Las Vegas, Nevada, United States",Religion,Christian Religious Right (CRR),"15-7, C-43, C-42",115,Ms. 76.15
US-RPB-HH_024865,Christian Broadcasting Network,"Virginia Beach, Virginia, United States",Religion,Christian Religious Right (CRR),"15-8, 15-7, C-49",102,Ms. 76.15
US-RPB-HH_024825,Christian Aid Ministries,"Berlin, Ohio, United States",Religion,Christian Religious Right (CRR),"15-7, C-44, C-43",44,Ms. 76.15
US-RPB-HH_024861,Christian Book Distributors,"Peabody, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-49",27,Ms. 76.15
US-RPB-HH_024826,Christian Aid Mission,"Charlottesville, Virginia, United States",Religion,Christian Religious Right (CRR),"15-7, C-44",23,Ms. 76.15
US-RPB-HH_025207,Christ's Mission,"Manhattan, Illinois, United States",Religion,Christian Religious Right (CRR),"15-7, C-73",10,Ms. 76.15
US-RPB-HH_024831,Christian American,,Religion,Christian Religious Right (CRR),"15-7, C-44",9,Ms. 76.15
US-RPB-HH_024815,Christian Action League of North Carolina,"North Carolina, United States",Religion,Christian Religious Right (CRR),"15-7, C-43",8,Ms. 76.15
US-RPB-HH_024846,Christian Association of Prime Timers,,Religion,Christian Religious Right (CRR),"15-7, C-48",8,Ms. 76.15
US-RPB-HH_024828,"Christian Amendment Movement, Inc.",,Religion,Christian Religious Right (CRR),"15-7, C-44",7,Ms. 76.15
US-RPB-HH_024800,Christadelphian-Ecclesia at Boston,"Boston, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-42",3,Ms. 76.15
