id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015164,Order of the Upright Ostrich,,,Extreme Right Organization (ERO),"43-7, O-12",12,Ms. 76.43
US-RPB-HH_015149,Orbis Books,,,,"O-12",9,
US-RPB-HH_015143,Oral Roberts Evangelistic Association Inc,,Religion,,"O-12, XX-18",8,
US-RPB-HH_015135,Opportunities Industrialization Center,,Labor,,"O-12",6,
US-RPB-HH_015196,Organization for American-Soviet Exchanges,,,Single Issue Focus Left (SIFL),"36-8, O-12",6,Ms. 76.36
US-RPB-HH_015128,Operation Yorkville,,,,"O-12",5,
US-RPB-HH_015174,Oregon Institute of Science and Medicine,"Oregon, United States",,,"O-12",5,
US-RPB-HH_015181,Oregon Right to Life Education Foundation,"Oregon, United States",,,"O-12",5,
US-RPB-HH_015202,Organization of Afro-American Unity,,,,"O-12",5,
US-RPB-HH_015203,Organization of American Historians,,,,"O-12, Books-94",5,
US-RPB-HH_015204,"Organization of American States, The",,,,"O-12",5,
US-RPB-HH_015140,Opus Maure Mediatrcis,,,Catholic Traditionalism (CT),"97-3, O-12",4,Ms. 76.97
US-RPB-HH_015156,Order of Sons of Italy in America,,,,"O-12",4,
US-RPB-HH_015127,Operation Unbelief,,,,"O-12",3,
US-RPB-HH_015133,Opinion Research Corporation,,,,"O-12",3,
US-RPB-HH_015142,"Oral History Center, The",,,,"O-12",3,
US-RPB-HH_015182,Oregon Womenfolk Lore Circle,"Oregon, United States",Gender,,"O-12",3,
US-RPB-HH_015138,"Option Institute and Fellowship, The",,,,"O-12",2,
US-RPB-HH_015144,Orange County Alliance for Survival,,,,"O-12",2,
US-RPB-HH_015153,Order of Elks of the USA,,,,"O-12",2,
US-RPB-HH_015158,Order of the Cross,,Politics,,"O-12",2,
US-RPB-HH_015160,Order of the Elks of the US,,,,"O-12",2,
US-RPB-HH_015161,Order of the Sons of Italy in America,,,,"O-12",2,
US-RPB-HH_015169,Oregon Association of American Physicians and Surgeons,"Oregon, United States",,,"O-12",2,
US-RPB-HH_015170,Oregon Citizens Alliance,"Oregon, United States",,,"O-12",2,
US-RPB-HH_015172,Oregon Committee for Voluntary Unionism,"Oregon, United States",,,"O-12",2,
US-RPB-HH_015188,Organ of the Bulgarian National Committee,,,,"O-12",2,
US-RPB-HH_015125,Operation Textbook,,,,"O-12",1,
US-RPB-HH_015126,Operation Turn On,,,,"O-12",1,
US-RPB-HH_015129,Operation Youth,,Students/Youth,,"O-12",1,
US-RPB-HH_015132,Opinion Reporter,,,,"O-12",1,
US-RPB-HH_015134,"Oppenheimer, Hodgson, Brown, Wolff and Leach",,,,"O-12",1,
US-RPB-HH_015136,Oppose Fluoridation of Water,,,,"O-12",1,
US-RPB-HH_015137,Option Indigo Press,,,,"O-12",1,
US-RPB-HH_015139,"Option Institute, The",,,,"O-12",1,
US-RPB-HH_015141,Oracle Review,,,,"O-12",1,
US-RPB-HH_015145,Orange County Democratic Committee,,,,"O-12",1,
US-RPB-HH_015146,Orange Tree Press Inc,,,,"O-12",1,
US-RPB-HH_015147,"Oratory, The",,,,"O-12",1,
US-RPB-HH_015150,Order & Progress,,,,"O-12",1,
US-RPB-HH_015151,Order of Aaron,,,,"O-12",1,
US-RPB-HH_015152,"Order of Ahepa, Correspondence",,,,"O-12",1,
US-RPB-HH_015154,"Order of Lafayette, The",,,,"O-12",1,
US-RPB-HH_015155,Order of Patriotic Americans,,,,"O-12",1,
US-RPB-HH_015157,Order of St. Luke,,,,"O-12",1,
US-RPB-HH_015159,"Order of the Dragon, The",,,,"O-12",1,
US-RPB-HH_015162,"Order of the United Commercial Travelers of America, The",,,,"O-12",1,
US-RPB-HH_015163,Order of the Universe Publications,,,,"O-12",1,
US-RPB-HH_015165,"Order Rubicon, Very Important Gang ORVIG",,,,"O-12",1,
US-RPB-HH_015166,Order Sons of Italy in American,,,,"O-12",1,
US-RPB-HH_015167,Orego,,,,"O-12",1,
US-RPB-HH_015168,Oregon Anti-Conspiracy Committee,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015171,Oregon Committee for Justice and Peace in the Middle East,"Oregon, United States",Violence/Military,,"O-12",1,
US-RPB-HH_015173,Oregon Community Peace Fund,"Oregon, United States",Violence/Military,,"O-12",1,
US-RPB-HH_015175,Oregon Journal,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015176,Oregon Libertarian,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015177,Oregon Marijuana Initiative,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015178,Oregon National Socialist Front/ Aryan Atheist,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015179,Oregon Nuclear Weapons Freeze News,"Oregon, United States",,,"O-12",1,
US-RPB-HH_015180,"Oregon Observer, The","Oregon, United States",,,"O-12",1,
US-RPB-HH_015183,"Oregonian, The","Oregon, United States",,,"O-12",1,
US-RPB-HH_015184,"Potito, Oren ",,,,"O-12",1,
US-RPB-HH_015185,Orenda Wildlife Trust,,,,"O-12",1,
US-RPB-HH_015186,Orfanotrofio Femminile Antoniano Montepulciano,,,,"O-12",1,
US-RPB-HH_015187,Orgain Publishing Company,,,,"O-12",1,
US-RPB-HH_015189,Organe Mensuel de la Communaute Haitienne de Boston,"Boston, Massachusetts, United States",,,"O-12",1,
US-RPB-HH_015190,Organic Merchants,,,,"O-12",1,
US-RPB-HH_015191,Organisation for Economic Co-Operation and Development,,,,"O-12",1,
