id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002315,"Unitarian Universalist Service Committee, Inc.","Lisbon, Ohio, United States",Religion,Prisoners Rights Organizations (PRO),"61-1, 59-7, U-8, U-58",47,Ms. 76.61
US-RPB-HH_019392,"Alternatives to Violence Project, Inc.","Auburn, New York, United States",Violence/Military,Prisoners Rights Organizations (PRO),"61-1, A-19",42,Ms. 76.61
US-RPB-HH_026714,"Committee to End the Marion Lockdown, The",,,Prisoners Rights Organizations (PRO),"61-1, C-111",36,Ms. 76.61
US-RPB-HH_024029,Catholics Against Capital Punishment,,,Prisoners Rights Organizations (PRO),"61-1, C-14",32,Ms. 76.61
US-RPB-HH_017130,"Lewisburg Prison Project, Inc.","Lewisburg, Pennsylvania, United States",,Prisoners Rights Organizations (PRO),"61-1, L-17",27,Ms. 76.61
US-RPB-HH_019084,Aid to Incarcerated Mothers,,Gender,Prisoners Rights Organizations (PRO),"61-1, A-11",18,Ms. 76.61
US-RPB-HH_030091,"Families and Friends of Prisoners, Inc.",,,Prisoners Rights Organizations (PRO),"61-1, 61-1X, F-4",16,Ms. 76.61
US-RPB-HH_006582,Pontiac Prisoners Support Coalition,,,Prisoners Rights Organizations (PRO),"61-1, P-35",13,Ms. 76.61
US-RPB-HH_030882,"Fortune Society, The","New York, New York, United States",,Prisoners Rights Organizations (PRO),"61-1, F-24",12,Ms. 76.61
US-RPB-HH_007020,Progressive Prisoner's Movement,,,Prisoners Rights Organizations (PRO),"61-1, P-53",10,Ms. 76.61
US-RPB-HH_028310,Death Row Support Project,,,Prisoners Rights Organizations (PRO),"61-1, D-7",10,Ms. 76.61
US-RPB-HH_026605,Committee to Abolish Prison Slavery,,,Prisoners Rights Organizations (PRO),"61-1, C-110",9,Ms. 76.61
US-RPB-HH_025670,Citizens United for the Rehabilitation of Errants,"San Antonio, Texas, United States",,Prisoners Rights Organizations (PRO),"61-1, C-91",8,Ms. 76.61
US-RPB-HH_006912,Prisoners Solidarity Committee for the Committee to Defend Imani and Stop the Death Penalty,,,Prisoners Rights Organizations (PRO),"61-1X, P-45",7,Ms. 76.61
US-RPB-HH_025668,Citizens United for Alternatives to the Death Penalty,,,Prisoners Rights Organizations (PRO),"Box, C-91",7,Ms. 76.61
US-RPB-HH_019083,"Aid to Imprisoned Mothers, Inc.",,,Prisoners Rights Organizations (PRO),"61-1, A-11",6,Ms. 76.61
US-RPB-HH_006910,Prisoners Rights Union,,,Prisoners Rights Organizations (PRO),"61-1, P-45",5,Ms. 76.61
US-RPB-HH_018191,Marion Prisoners' Rights Project,"Chicago, Illinois, United States",,Prisoners Rights Organizations (PRO),"61-1, L-16, M-9",5,Ms. 76.61
US-RPB-HH_020830,Arm the Spirit,,,Prisoners Rights Organizations (PRO),"61-1X, A-85",5,Ms. 76.61
US-RPB-HH_025994,Coalition for Prisoners' Rights,,,Prisoners Rights Organizations (PRO),"61-1, C-98",5,Ms. 76.61
US-RPB-HH_026284,Committee Against Executions,,,Prisoners Rights Organizations (PRO),"61-1, C-102",5,Ms. 76.61
US-RPB-HH_001389,This Just In,,,Prisoners Rights Organizations (PRO),"61-1, T-10",4,Ms. 76.61
US-RPB-HH_006006,People Abolishing the Death Penalty,,,Prisoners Rights Organizations (PRO),"61-1, P-15",3,Ms. 76.61
US-RPB-HH_013721,New England Prisoners Association,,,Prisoners Rights Organizations (PRO),"61-1, N-71",3,Ms. 76.61
US-RPB-HH_021205,Attica Brothers Legal Defense,,,Prisoners Rights Organizations (PRO),"61-1, A-93",3,Ms. 76.61
