id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_022134,Black Panther Party,"Oakland, California, United States",Race,Militant Black Nationalists (MBN),"55-3X, 55-5X, 55-1, 55-4X, P-30, B-25, XX-34, PH-1, CL-19, B-26",192,Ms. 76.55
US-RPB-HH_002609,"United States Day Committee, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, XX-34, CL-23, CL-16, U-18, U-23, U-46",180,Ms. 76.46
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_027007,Communiversity,"Rock Island, Illinois, United States",,,"XX-34, C-124, XX-3",59,
US-RPB-HH_012559,National Committee to Preserve Social Security and Medicare,"Washington, District of Columbia, United States",,,"XX-34, N-22, XX-9, XX-4, N-21",58,
US-RPB-HH_000060,Spirit of Change,"Uxbridge, Massachusetts, United States",Social/Health,New Age Movement (NAM),"79-1, XX-34, XX-8, XX-12, S-46",16,Ms. 76.79
US-RPB-HH_004043,"Westwood Village Square, The",,,,"XX-34, XX-18, XX-8, XX-30, XX-20, W-22",11,
US-RPB-HH_001276,"Textile Workers Union of America, CIO",,,,"XX-34, T-8",7,
US-RPB-HH_029115,Earth Star - Whole Life,,,,"XX-34, E-2, XX-5, XX-11, XX-13, XX-15",7,
US-RPB-HH_016549,Ladies' Home Journal,United States,,,"L-3, XX-34",4,
US-RPB-HH_033307,Health Sciences Institute,,,,"H-11, XX-34",4,
US-RPB-HH_029050,E (The Environmental Magazine),"Norwalk, Connecticut, United States",,,"XX-34, E-1",3,
US-RPB-HH_006238,PFLP Bulletin,,,,"P-22, XX-34",2,
US-RPB-HH_015887,"Judge Publishing Co., The",,,,"XX-34, XX-12",2,
