id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_012217,"National Alliance, The","Hillsboro, West Virginia, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 6-3, N-5, N-8, N-9, XX-11, XX-25, N-7, XX-20, N-54, N-6, XX-10",242,Ms. 76.6
US-RPB-HH_022586,Boston Globe,"Boston, Massachusetts, United States",Race,,"CL-13, XX-1, XX-2, XX-12, B-39, CL-12, B-40, CL-19, PC-79, CL-1, B-38, CL-14, XX-3, CL-20, XX-8, CL-15, CL-8, XX-20",187,
US-RPB-HH_023479,"Cambridge Committee to End the War in Vietnam, The","Cambridge, Massachusetts, United States",Politics,,"XX-20, C-2",24,
US-RPB-HH_009034,"Saturday Evening Post, The","Indianapolis, Indiana, United States",Politics,,"S-5, XX-20, XX-7",22,
US-RPB-HH_004043,"Westwood Village Square, The",,,,"XX-34, XX-18, XX-8, XX-30, XX-20, W-22",11,
US-RPB-HH_024500,Charles Collins Election Committee,,,,"AV-6, XX-20, C-36, C-100",10,
US-RPB-HH_005465,Pangolin Corporation,,,,"XX-20, XX-2, P-03",6,
US-RPB-HH_010398,Soviet Life,,,,"XX-20, S-42, XX-33",4,
US-RPB-HH_009334,Select Magazines,,,,"XX-20",1,
