id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005285,Young Socialist Alliance,"Philadelphia, Pennsylvania, United States",Politics,,"Y-6, Y-5, AV-23, PH-5, XX-3, Y-8",210,
US-RPB-HH_005344,Youth For Wallace,,Students/Youth,,"Y-8",21,
US-RPB-HH_005361,Youth Supporters of Hammer & Steel,,Students/Youth,,"Y-8, Y-7",19,
US-RPB-HH_005349,Youth International Party,,Students/Youth,,"PH-5, Y-8, Y-7",13,
US-RPB-HH_005354,"Youth Liberation Press, Inc.","Ann Arbor, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-19, Y-8",13,Ms. 76.42
US-RPB-HH_005294,Young Socialists for Jenness and Pulley,,Politics,,"Y-6, Y-8",11,
US-RPB-HH_005374,YWCA,,Gender,Women's Movement Left (WML),"39-7, Y-6, Y-8",9,Ms. 76.39
US-RPB-HH_005358,"Youth Project, The","Halifax, Nova Scotia, Canada",Students/Youth,,"Y-8",7,
US-RPB-HH_005369,You've Got the Right to Know,,,Extreme Right Organization (ERO),"43-9, Y-8",4,Ms. 76.43
US-RPB-HH_005352,Youth L.I.F.E. International,,Students/Youth,,"Y-8",2,
US-RPB-HH_005355,Youth Mission For the Immaculata,,Students/Youth,,"Y-8",2,
US-RPB-HH_005359,Youth Ranch,,Students/Youth,,"Y-8",2,
US-RPB-HH_005360,Youth Socialist Alliance,,Students/Youth,,"Y-8",2,
US-RPB-HH_005375,YWLL,,Politics,,"Y-8",2,
US-RPB-HH_005165,Y&Y Israel,,Religion,,"Y-8",1,
US-RPB-HH_005167,Y.S.A.,,Politics,,"Y-8",1,
US-RPB-HH_005168,Y.S.J.P.,,,,"Y-8",1,
US-RPB-HH_005314,Youth + Militarism Project of Friends For a Non-Violent World,,Students/Youth,,"Y-8",1,
US-RPB-HH_005325,Youth and Militarism Directory,,Students/Youth,,"Y-8",1,
US-RPB-HH_005326,Youth and Nation,,Students/Youth,,"Y-8",1,
US-RPB-HH_005342,Youth for Stalin,,Students/Youth,,"Y-8",1,
US-RPB-HH_005343,Youth for the Voluntary Prayer Amendment,,Students/Youth,,"Y-8",1,
US-RPB-HH_005350,Youth Involvement Committee/United Way of Massachusetts Bay,"Massachusetts, United States",Students/Youth,,"Y-8",1,
US-RPB-HH_005351,Youth Jobs Coalition,,Students/Youth,,"Y-8",1,
US-RPB-HH_005353,Youth Leadership Movement,,Students/Youth,,"Y-8",1,
US-RPB-HH_005357,Youth Peace,,Students/Youth,,"Y-8",1,
US-RPB-HH_005362,Youth Taking Charge of the Future,,Students/Youth,,"Y-8",1,
US-RPB-HH_005363,Youth Voter Participation,,Students/Youth,,"Y-8",1,
US-RPB-HH_005364,Youth Walk,,Students/Youth,,"Y-8",1,
US-RPB-HH_005365,Youth with a Mission,,Students/Youth,,"Y-8",1,
US-RPB-HH_005366,Youth with Mission Discipleship Training School,,Students/Youth,,"Y-8",1,
US-RPB-HH_005370,Youville Hospital,,Social/Health,,"Y-8",1,
US-RPB-HH_005371,YSA Resistance,,Politics,,"Y-8",1,
US-RPB-HH_005372,Yugoslav Information Center,,International,,"Y-8",1,
US-RPB-HH_005373,YWAM Publishing,,Religion,,"Y-8",1,
