id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026366,"Committee for Constitutional Government, The",,Government,Militant Conservatives (MC),"49-5, C-104, C-105",140,Ms. 76.49
US-RPB-HH_021088,Association of American Physicians and Surgeons,"Tuscon, Arizona, United States",Social/Health,Militant Conservatives (MC),"49-5, A-23, A-90, V-12",105,Ms. 76.49
US-RPB-HH_027273,"Conservative Caucus, The","Vienna, Virginia, United States",Politics,Militant Conservatives (MC),"49-5, C-130, C-131",71,Ms. 76.49
US-RPB-HH_027269,Conservative Book Club,,Politics,Militant Conservatives (MC),"49-5, C-130",60,Ms. 76.49
US-RPB-HH_022528,"Boston Conservatives Society, The","Boston, Massachusetts, United States",Politics,Militant Conservatives (MC),"49-5, B-38",36,Ms. 76.49
US-RPB-HH_022326,"Bookmailer, Inc.",,,Militant Conservatives (MC),"49-5, B-32, CL-18, B-33",30,Ms. 76.49
US-RPB-HH_027262,Conservative Action Foundation,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-1X, 49-5, C-130",30,Ms. 76.49
US-RPB-HH_023610,Campaign For The 48 States,,,Militant Conservatives (MC),"49-5, C-5, C-6",23,Ms. 76.49
US-RPB-HH_020823,Arlington House Publishers,United States,,Militant Conservatives (MC),"49-3, 49-4, 49-2, 49-5, A-83",16,Ms. 76.49
US-RPB-HH_023655,Campus Conservative Pack,,,Militant Conservatives (MC),"49-5, C-6",14,Ms. 76.49
US-RPB-HH_025577,Citizens for Honest Government,,,Militant Conservatives (MC),"49-5, AV-6, C-88",12,Ms. 76.49
US-RPB-HH_025621,"Citizens' Forum, The",,,Militant Conservatives (MC),"49-5, C-90",12,Ms. 76.49
US-RPB-HH_023669,Campus Studies Institute,,,Militant Conservatives (MC),"49-5, C-7",10,Ms. 76.49
US-RPB-HH_025568,Citizens for Family First,,,Militant Conservatives (MC),"49-5, C-88",9,Ms. 76.49
US-RPB-HH_026356,Committee for American Victory,,,Militant Conservatives (MC),"49-5, C-104",9,Ms. 76.49
US-RPB-HH_026484,"Committee for the Survival of a Free Congress, The",,,Militant Conservatives (MC),"49-5, C-107",8,Ms. 76.49
US-RPB-HH_024131,Center for American Values,,,Militant Conservatives (MC),"49-5, C-19",7,Ms. 76.49
US-RPB-HH_023378,California Christian Citizens Association,"California, United States",Religion,Militant Conservatives (MC),"49-5, C-1",7,Ms. 76.49
US-RPB-HH_023616,Campaign for Working Families,,,Militant Conservatives (MC),"49-5, C-6",6,Ms. 76.49
