id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018963,Aesthetic Realism Foundation,"New York City, New York, United States",Cultural,Unclassified (U),"38-1, A-6",57,Ms. 76.38
US-RPB-HH_019008,African National Congress,,,Unclassified (U),"38-1, A-9, AV-1",46,Ms. 76.38
US-RPB-HH_019159,"Alan Guttmacher Institute, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-13",10,Ms. 76.38
US-RPB-HH_019567,"American Board of Missions to the Jews, Inc.",United States,Religion,Unclassified (U),"38-1, A-26",5,Ms. 76.38
US-RPB-HH_019669,American Committee on U.S.-Soviet Relations,United States,,Unclassified (U),"38-1, A-30",9,Ms. 76.38
US-RPB-HH_019708,American Council of Trustees and Alumni,United States,,Unclassified (U),"38-1, A-33",4,Ms. 76.38
US-RPB-HH_019756,American Eugenics Party,United States,,Unclassified (U),"38-1, A-34",5,Ms. 76.38
US-RPB-HH_019771,"American Family Foundation, Inc.",United States,,Unclassified (U),"38-1, A-36",20,Ms. 76.38
US-RPB-HH_019779,American Farmland Trust,"Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-36",10,Ms. 76.38
US-RPB-HH_019949,American Jewish Congress,"Philadelphia, Pennsylvania, United States",Religion,Unclassified (U),"38-1, Books-94, A-46",27,Ms. 76.38
US-RPB-HH_020121,American Research Institute,United States,Race,Unclassified (U),"38-1, A-60",12,Ms. 76.38
US-RPB-HH_020713,Applied Research Center,,,Unclassified (U),"38-1, A-82",11,Ms. 76.38
US-RPB-HH_020832,Armageddon Time Ark Base,,,Unclassified (U),"38-1, A-85",5,Ms. 76.38
US-RPB-HH_020985,Asian American Resource Workshop,"Boston, Massachusetts, United States",International,Unclassified (U),"38-1, A-88",26,Ms. 76.38
US-RPB-HH_021059,Association for Education in World Law,,,Unclassified (U),"38-1, A-90",4,Ms. 76.38
US-RPB-HH_021117,Association of National Security Alumni,,,Unclassified (U),"38-1, A-91",7,Ms. 76.38
US-RPB-HH_021611,BBS Press,,,Unclassified (U),"38-2, B-1",3,Ms. 76.38
US-RPB-HH_021376,Background for Tomorrow,,,Unclassified (U),"38-1, B-1",7,Ms. 76.38
US-RPB-HH_021499,"Barnes Review, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, B-4",43,Ms. 76.38
US-RPB-HH_021516,"Barradas, Gerald",,,Unclassified (U),"38-2, B-5",7,Ms. 76.38
US-RPB-HH_021629,Beacon Hill Update,,,Unclassified (U),"38-2, B-10",4,Ms. 76.38
US-RPB-HH_021945,Biblical Archaeology Review,"Washington, District of Columbia, United States",,Unclassified (U),"38-2, B-19",7,Ms. 76.38
US-RPB-HH_022252,Boardroom Classics,,,Unclassified (U),"38-2, B-30",14,Ms. 76.38
US-RPB-HH_022277,Bohica Products,,,Unclassified (U),"38-2, B-31",3,Ms. 76.38
US-RPB-HH_022289,Bolerium Books,"San Francisco, California, United States",,Unclassified (U),"38-2, B-31",18,Ms. 76.38
US-RPB-HH_023292,"Business Executives for National Security, Inc.","Washington, District of Columbia, United States",,Unclassified (U),"38-2, B-60",10,Ms. 76.38
US-RPB-HH_023912,"Catalyst, The",,,Unclassified (U),"38-2, C-12",11,Ms. 76.38
US-RPB-HH_024152,"Center for Defense Information, The","Washington, District of Columbia, United States",,Unclassified (U),"38-2, C-20, C-21",77,Ms. 76.38
US-RPB-HH_024154,"Center for Democratic Alternatives, The","New York City, New York, United States",,Unclassified (U),"38-2, C-21",22,Ms. 76.38
US-RPB-HH_024222,Center for Science in the Public Interest,,,Unclassified (U),"38-2, C-25",27,Ms. 76.38
US-RPB-HH_024240,"Center for the Study of Democratic Institutions, The","Santa Barbara, California, United States",Government,Unclassified (U),"38-2, C-26, C-25",72,Ms. 76.38
US-RPB-HH_024656,Childreach,"London, Ontario, Canada",,Unclassified (U),"38-2, C-39",17,Ms. 76.38
US-RPB-HH_024662,Children International,,,Unclassified (U),"38-2, C-39",4,Ms. 76.38
US-RPB-HH_025563,Citizens for Educational Freedom,,,Unclassified (U),"38-2, C-88",7,Ms. 76.38
US-RPB-HH_025533,Citizens for a Debt-Free America,,,Unclassified (U),"38-2, C-87",28,Ms. 76.38
