id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022258,Bob Jones University,"Greenville, South Carolina, United States",Education,Home Schooing Orbit (HSO),"15-5, 53-1, B-30, CL-20",107,Ms. 76.53
US-RPB-HH_011312,Midnight Call Ministries International,"Lexington, South Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, M-35",43,Ms. 76.15
US-RPB-HH_033028,Harleian Miscellany Club,"Florence, South Carolina, United States",,,"H-5",29,
US-RPB-HH_000733,"Sumter County Citizens Council, Inc.","Sumter, South Carolina, United States",Government,,"S-68",21,
US-RPB-HH_000525,"Thurmond, Strom","Columbia, South Carolina, United States",Politics,,"CL-16, S-14, S-61, T-12",16,
US-RPB-HH_000089,GI Civil Liberties Defense Committee,"Fort Jackson, South Carolina, United States",,,"G-9, G-1, S-46",15,
US-RPB-HH_011136,Metanoia Community,"North Charleston, South Carolina, United States",,Christian Religious Left (CRL),"59-5, L-16, M-31",9,Ms. 76.59
US-RPB-HH_017513,"Live Free, Inc.","Greer, South Carolina, United States",,Single Issue Focus Right (SIFR),"46-5, L-40",9,Ms. 76.46
US-RPB-HH_010212,South Carolina's Womans Consortium,"South Carolina, United States",,Women's Movement Left (WML),"39-4, S-37",5,Ms. 76.39
US-RPB-HH_017427,Limestone College,"Gaffney, South Carolina, United States",Education,,"L-37, PH-3",4,
US-RPB-HH_011535,"Miracle Life Revivals, Inc.","Greenville, South Carolina, United States",,,"M-42",3,
US-RPB-HH_015611,John Quincy Productions,"Summerville, South Carolina, United States",,Arts And Crafts Right (AACR),"75-1, J-20",3,Ms. 76.75
US-RPB-HH_021100,"Association of Citizens' Councils of South Carolina, The","South Carolina, United States",,,"A-91",3,
US-RPB-HH_029085,Eagle Travel Services,"Sumter, South Carolina, United States",,,"E-1",3,
US-RPB-HH_032278,Good Government Committee,"Columbia, South Carolina, United States",,,"G-13",3,
US-RPB-HH_011860,Motivation Inc,"Myrtle Beach, South Carolina, United States",,,"M-58",2,
US-RPB-HH_010207,"South Carolina Education Association, The","South Carolina, United States",,,"S-37",2,
US-RPB-HH_010208,South Carolina Educational Television Network Programs,"South Carolina, United States",,,"S-37",2,
US-RPB-HH_010210,South Carolina Libertarian Party,"South Carolina, United States",,,"S-37",2,
US-RPB-HH_032336,Gospel Hour Inc.,"Taylors, South Carolina, United States",Religion,,"G-15",2,
US-RPB-HH_030669,Florence Post,"Florence, South Carolina, United States",,,"F-18",2,
US-RPB-HH_000161,"St. John's Church, Charlestown","Charlestown, South Carolina, United States",Religion,,"S-54",1,
US-RPB-HH_010206,South Carolina Association of Taxpayers,"South Carolina, United States",,,"S-37",1,
US-RPB-HH_010209,"South Carolina Hybrid, The","South Carolina, United States",,,"S-37",1,
US-RPB-HH_010211,South Carolina Methodist Advocate,"South Carolina, United States",,,"S-37",1,
US-RPB-HH_011533,Miracle Hill Program,"Greenville, South Carolina, United States",,,"M-42",1,
US-RPB-HH_011623,"Mobilization Committee in Support of the Victims of the Orangeburg, South Carolina Massacre","South Carolina, United States",,,"M-44",1,
US-RPB-HH_016439,L & P Enterprises,"Taylors, South Carolina, United States",,,"L-1",1,
US-RPB-HH_016832,Layman's League of South Carolina,"South Carolina, United States",,,"L-9",1,
US-RPB-HH_017393,Lifelong Learning Resources,"Lyman, South Carolina, United States",,,"L-37",1,
US-RPB-HH_017612,Long Range Planning Committee,"Sumter, South Carolina, United States",,,"L-41",1,
US-RPB-HH_018021,Majesty Music,"South Carolina, United States",,,"M-4",1,
US-RPB-HH_027872,"Crossover Communications, Inc.","Columbia, South Carolina, United States",,,"C-150",1,
US-RPB-HH_029884,EventWorks,"Charleston, South Carolina, United States",,,"E-18",1,
US-RPB-HH_032667,Greenville County Libertarian Party,"Greenville, South Carolina, United States",,,"G-27",1,
US-RPB-HH_032668,Greenville Peace Committee,"Greenville, South Carolina, United States",Violence/Military,,"G-27",1,
US-RPB-HH_033208,Harvey Associates,"Fountain Inn, South Carolina, United States",,,"H-8",1,
US-RPB-HH_033210,Harvey Enterprises Inc.,"Charleston, South Carolina, United States",,,"H-8",1,
US-RPB-HH_033380,Heirloom Book Offer,"Charleston, South Carolina, United States",,,"H-12",1,
US-RPB-HH_030666,Florence County Libertarian Party,"Florence, South Carolina, United States",,,"F-18",1,
