id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012257,National Association for the Advancement of White People,"Delaware, United States",Race,Hate Groups Extreme Right (HGER),"5-2, 72-1, 6-3, N-11, PC-87, N-12",121,Ms. 76.72
US-RPB-HH_012267,National Association of Christian Educators,"Veradale, Washington, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",36,Ms. 76.15
US-RPB-HH_012278,National Association of Manufacturers,"Washington, District of Columbia, United States",Labor,Free Market Advocates (FMA),"56-2, CL-16, CL-20, CL-21, N-13, N-12",31,Ms. 76.56
US-RPB-HH_012265,National Association of Arab Americans,"Washington, District of Columbia, United States",International,Arab-American Orbit (AAO),"50-1, N-12",27,Ms. 76.50
US-RPB-HH_012271,National Association of Evangelicals,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",15,Ms. 76.15
US-RPB-HH_012105,NAAWP,United States,,,"N-11, N-12",7,
US-RPB-HH_012268,National Association of Christian Schools,"East Ridge, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",4,Ms. 76.15
US-RPB-HH_012244,National Association for Christian Educators s /Manuals,,Religion,,"N-12",2,
US-RPB-HH_012262,National Association for Uniformed Services,"Springfield, Virginia, United States",,,"N-12",2,
US-RPB-HH_012274,National Association of Housing and Redevelopment Officials,"Washington, District of Columbia, United States",,,"N-12",2,
US-RPB-HH_012275,National Association of Intergroup Relations Officials,,,,"N-12",1,
US-RPB-HH_012276,"National Association of Letter Carriers, The","Washington, District of Columbia, United States",,,"N-12",1,
US-RPB-HH_012277,National Association of Life Underwriters,"New York, New York, United States",,,"N-12",1,
US-RPB-HH_012241,National Assocaition of Evangelicals,"Washington, District of Columbia, United States",Religion,,"N-12",1,
US-RPB-HH_012258,National Association for the Exchange of Industrial Resources,"Galesburg, Illinois, United States",Labor,,"N-12",1,
US-RPB-HH_012259,National Association for the Prevention of Rape By Castration Incorporated,,,,"N-12",1,
US-RPB-HH_012260,National Association for the Self-Employed,"Annapolis Junction, Maryland, United States",,,"N-12",1,
US-RPB-HH_012264,National Association of Americans of Romanian decent in the United States,,Politics,,"N-12",1,
US-RPB-HH_012269,National Association of Commercial Collection Agencies,,,,"N-12",1,
US-RPB-HH_012270,National Association of Congregational Christian Churches of the United States,"Oak Creek, Wisconsin, United States",Politics,,"N-12",1,
US-RPB-HH_012272,National Association of Gay and Lesbian Democratic Clubs,,,,"N-12",1,
US-RPB-HH_012273,"National Association of Home Builders,","Washington, District of Columbia, United States",,,"N-12",1,
