id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012217,"National Alliance, The","Hillsboro, West Virginia, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-3X, 6-3, N-5, N-8, N-9, XX-11, XX-25, N-7, XX-20, N-54, N-6, XX-10",242,Ms. 76.6
US-RPB-HH_017268,Liberty Bell Publications,"Reedy , West Virginia, United States",Race,Nazi (N),"26-1, 26-2, L-23, L-22, PC-98",176,Ms. 76.26
US-RPB-HH_022227,Bluefield College of Evangelism,"Bluefield, West Virginia, United States",Religion,,"B-28, B-29",27,
US-RPB-HH_003379,Virginia Christian Israelites,"Union , Virginia, United States",Religion,Christian Identity (CI),"10-10, V-8",21,Ms. 76.10
US-RPB-HH_012795,"National Humane Education Society, The","Charlestown, West Virginia, United States",,Animal Rights Organizations (ARO),"76-3, N-32",10,Ms. 76.76
US-RPB-HH_031151,"Free Enterprise Association of West Virginia, Inc.","West Virginia, United States",,Business Community Militants (BCM),"51-1, F-33",8,Ms. 76.51
US-RPB-HH_016265,Kingdom Evangelical Church,"Westover, West Virginia, United States",Religion,Christian Identity (CI),"10-7, K-8",7,Ms. 76.10
US-RPB-HH_003966,West Virginia Anti-Communist League,"West Virginia, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-19",6,Ms. 76.6
US-RPB-HH_011387,"Milky Way Productions, Inc.","Charleston, West Virginia, United States",,,"M-39",3,
US-RPB-HH_024535,"Charleston Gazette, The","Charleston, West Virginia, United States",,,"C-37, CL-1",2,
US-RPB-HH_028228,Davis and Elkins College - Convocation,"Elkins, West Virginia, United States",Education,,"PC-24, D-6",2,
US-RPB-HH_003967,West Virginia Anti-Soviet Educational League,"West Virginia, United States",,,"W-19",1,
US-RPB-HH_003968,West Virginia University,"West Virginia, United States",Education,,"W-19",1,
US-RPB-HH_033478,Herald-Dispatch,"Huntington, West Virginia, United States",,,"H-15",1,
