id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004890,World Affairs Council,"Washington, District of Columbia, United States",International,,"W-49",28,
US-RPB-HH_004886,World,,International,Tax Rebellion Movement (TRM),"60-1, W-59, W-49, W-50",9,Ms. 76.60
US-RPB-HH_004920,World Constitution & Parliament Association,,International,Peace Movement Left (PML),"32-9, W-49",9,Ms. 76.32
US-RPB-HH_004926,World Democracy News,,International,,"W-49",4,
US-RPB-HH_004898,World Arbitration Council,,International,,"W-49",2,
US-RPB-HH_004900,"World Awareness, Inc.",,International,,"W-49",2,
US-RPB-HH_004902,World Book Club,,International,,"W-49",2,
US-RPB-HH_004887,"World According to US, The",,International,,"W-49",1,
US-RPB-HH_004888,World Affairs Bookstore,,International,,"W-49",1,
US-RPB-HH_004901,World Bestseller Book Club,,International,,"W-49",1,
US-RPB-HH_004912,World Colony News,,International,,"W-49",1,
US-RPB-HH_004913,World Community of Al Islam in the West,,International,,"W-49",1,
US-RPB-HH_004917,World Congress devoted to the United Nations,,International,,"W-49",1,
US-RPB-HH_004921,World Constitutional Convention,,International,,"W-49",1,
US-RPB-HH_004924,World Court of the Earthlings,,International,,"W-49",1,
US-RPB-HH_004925,World Culture and Sports Festival Organizing Committee,,International,,"W-49",1,
