id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017730,"Ludwig Von Mises Institute, The","Auburn, Alabama, United States",Politics,Free Market Advocates (FMA),"56-2, L-50",88,Ms. 76.56
US-RPB-HH_017727,Lucy Parsons Center,"Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, L-50",19,Ms. 76.42
US-RPB-HH_017739,Lunaria,,,Women's Movement Left (WML),"39-2, L-50",6,Ms. 76.39
US-RPB-HH_017729,Ludendorff Study Group,,,"Racial, Ethnic Conscious (REC)","34-1, L-50",5,Ms. 76.34
US-RPB-HH_017747,"Luscomb, Florence H.",,,,"L-50, PH-7",4,
US-RPB-HH_017724,Lucky Duck Miner Newsletter,"Los Angeles, California, United States",,,"L-50",2,
US-RPB-HH_017734,"Lukens, Donald E.",,,,"L-50",2,
US-RPB-HH_017742,"Lupien, Ulysses J.",,,,"L-50",2,
US-RPB-HH_017744,"Luria, Salvador E.",,,,"L-50",2,
US-RPB-HH_017754,Lutheran Fellowship,"Lyons, New York, United States",Violence/Military,,"L-50",2,
US-RPB-HH_017756,Lutheran Human Relations Association of America,"Milwaukee, Wisconsin, United States",,,"L-50",2,
US-RPB-HH_017720,"Lucia, David",,,,"L-50",1,
US-RPB-HH_017721,"Luciano, Felipe",,,,"L-50",1,
US-RPB-HH_017722,"Lucier, James P.",,,,"L-50",1,
US-RPB-HH_017723,Lucis Trust,"New York, New York, United States",,,"L-50",1,
US-RPB-HH_017725,"Lucom, Wilson C.",,,,"L-50",1,
US-RPB-HH_017726,Lucy Braley's Candy Kitchen,"South Middleboro, Massachusetts, United States",,,"L-50",1,
US-RPB-HH_017728,Lucy Parson's School,,,,"L-50",1,
US-RPB-HH_017731,"Luftig, Robert",,,,"L-50",1,
US-RPB-HH_017732,"Lugar, Richard",,,,"L-50",1,
US-RPB-HH_017733,Luisa Capetillo Collective,,,,"L-50",1,
US-RPB-HH_017735,Luksik Action,,,,"L-50",1,
US-RPB-HH_017736,"Lumen Foundation, The",,,,"L-50",1,
US-RPB-HH_017737,"Lumer, Hyman",,,,"L-50",1,
US-RPB-HH_017738,"Lumpkin, Hollis Nelson",,,,"L-50",1,
US-RPB-HH_017740,"Lundquist, August L.",,,,"L-50",1,
US-RPB-HH_017741,Lunendorff Study Group,"Wichita, Kansas, United States",,,"L-50",1,
US-RPB-HH_017743,"Lupton, John M.",,,,"L-50",1,
US-RPB-HH_017745,"Luria, Zella",,,,"L-50",1,
US-RPB-HH_017748,"Luthardt, Charles J.",,,,"L-50",1,
US-RPB-HH_017749,Luther Northwestern Seminary,"St. Paul, Minnesota, United States",,,"L-50",1,
US-RPB-HH_017750,"Luther, Michael",,,,"L-50",1,
US-RPB-HH_017751,Lutheran Brotherhood,"Appleton, Wisconsin, United States",,,"L-50",1,
US-RPB-HH_017752,Lutheran Church in America,"New York, New York, United States",Religion,,"L-50",1,
US-RPB-HH_017753,"Lutheran Colportage Service, Inc.","Minneapolis, Minnesota, United States",,,"L-50",1,
US-RPB-HH_017755,Lutheran Free Press,,,,"L-50",1,
US-RPB-HH_017757,Lutheran Laymen for Christ and Country,,Religion,,"L-50",1,
US-RPB-HH_017758,Lutheran Laymen's League,,,,"L-50",1,
US-RPB-HH_029265,"Lucidi, Edgae A.",,,,"L-50",1,
