id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021927,Bible Science Association,"Santa Clarita, California, United States",Religion,Creationism Believers Movement (CBM),"62-2, 62-1, B-19, B-18, M-40, B-33",124,Ms. 76.62
US-RPB-HH_021933,Bible Truth Inc,"Addison, Illinois, United States",Religion,,"B-18",32,
US-RPB-HH_021924,Bible Sabbath Association,,Religion,Christian Religious Right (CRR),"15-4, B-18",29,Ms. 76.15
US-RPB-HH_021943,Bibles for the World,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-4, B-18",14,Ms. 76.15
US-RPB-HH_021941,Bibles for All,,Religion,Christian Religious Right (CRR),"15-4, B-18",13,Ms. 76.15
US-RPB-HH_021926,"Bible School of Health, The",,Religion,Health Issues Right (HIR),"94-1, B-18",8,Ms. 76.94
US-RPB-HH_021923,Bible Review,,Religion,Christian Religious Right (CRR),"15-4, B-18",4,Ms. 76.15
US-RPB-HH_021930,Bible Study Guide for All Ages,,Religion,Christian Religious Right (CRR),"15-4, B-18",4,Ms. 76.15
US-RPB-HH_021938,Bible Vision International,,Religion,,"B-18",4,
US-RPB-HH_021931,"Bible Study Mission, The",,Religion,Christian Religious Right (CRR),"15-4, B-18",3,Ms. 76.15
US-RPB-HH_021937,Bible Truths ,,Religion,Christian Religious Right (CRR),"15-4, B-18",3,Ms. 76.15
US-RPB-HH_021929,"Bible Standard and Herald of Christ's Kingdom, The",,Religion,,"B-18",2,
US-RPB-HH_021935,Bible Truth Publishers,,Religion,,"B-18",2,
US-RPB-HH_021925,Bible School and Mission Inc,,Religion,,"B-18",1,
US-RPB-HH_021928,Bible Society Record,,Religion,,"B-18",1,
US-RPB-HH_021932,Bible Study Tracts,,Religion,,"B-18",1,
US-RPB-HH_021936,"Bible Truth Society, The",,Religion,,"B-18",1,
US-RPB-HH_021942,Bibles for Mexico Crusade,,Religion,,"B-18",1,
