id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010202,"South Boston Tribune, The","Boston, Massachusetts, United States",Publishers/Periodicals,,"S-37, XX-15",21,
US-RPB-HH_010220,"South End News, Inc.","Boston, Massachusetts, United States",,,"S-37",17,
US-RPB-HH_010216,South Dakota Peace and Justice Center,"South Dakota, United States",Violence/Military,,"S-37",6,
US-RPB-HH_010212,South Carolina's Womans Consortium,"South Carolina, United States",,Women's Movement Left (WML),"39-4, S-37",5,Ms. 76.39
US-RPB-HH_010200,South Boston Research Associates,"Boston, Massachusetts, United States",,Militant Anti-Communist (MAC),"23-16, S-37",4,Ms. 76.23
US-RPB-HH_010201,"South Boston Residents Group, Inc","Boston, Massachusetts, United States",,,"S-37",3,
US-RPB-HH_010207,"South Carolina Education Association, The","South Carolina, United States",,,"S-37",2,
US-RPB-HH_010208,South Carolina Educational Television Network Programs,"South Carolina, United States",,,"S-37",2,
US-RPB-HH_010210,South Carolina Libertarian Party,"South Carolina, United States",,,"S-37",2,
US-RPB-HH_010203,South Bostonian,"Boston, Massachusetts, United States",,,"S-37",1,
US-RPB-HH_010206,South Carolina Association of Taxpayers,"South Carolina, United States",,,"S-37",1,
US-RPB-HH_010209,"South Carolina Hybrid, The","South Carolina, United States",,,"S-37",1,
US-RPB-HH_010211,South Carolina Methodist Advocate,"South Carolina, United States",,,"S-37",1,
US-RPB-HH_010215,South Dakota Council of Churches,"South Dakota, United States",Religion,,"S-37",1,
US-RPB-HH_010217,South East Massachusetts Civic Forum,"Massachusetts, United States",,,"S-37",1,
