id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027555,Corpus,"Chicago, Illinois, United States",,,"C-139",38,
US-RPB-HH_027567,"Cosmopolitan Brotherhood Association, The","Angleton, Texas, United States",,Hate Groups Extreme Right (HGER),"72-1, C-139",7,Ms. 76.72
US-RPB-HH_027546,Cornerstone Baptist Church,"Warwick, Rhode Island, United States",Religion,,"C-139",3,
US-RPB-HH_027539,Cornell Coalition for Divestment,"Ithaca, New York, United States",,,"C-139",2,
US-RPB-HH_027540,Cornell College,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027541,Cornell College Bulletin,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027543,Cornell University Press,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027536,Corinth Films,United States,,,"C-139",1,
US-RPB-HH_027538,Cornell Alumni Committee for Balanced Education,"Ithaca, New York, United States",,,"C-139",1,
US-RPB-HH_027544,"Cornell University, New York State School of Industrial Labor Relations","Ithaca, New York, United States",Labor,,"C-139",1,
US-RPB-HH_027563,Cortland State Teachers College,"Cortland, New York, United States",Education,,"C-139",1,
US-RPB-HH_027564,"Coryell and Associates, Inc.","Anchorage, Alaska, United States",,,"C-139",1,
US-RPB-HH_027566,Cosmic Enterprises,"Savannah, Georgia, United States",,,"C-139",1,
US-RPB-HH_027568,Cosmopolitan Magazine,"New York, New York, United States",,,"C-139",1,
