id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004873,"Working Together, Inc.","Eugene, Oregon, United States",,Extreme Left Organizations (ELO),"42-19, W-48",9,Ms. 76.42
US-RPB-HH_002939,"University of Oregon, Department of Sociology","Eugene, Oregon, United States",Education,,"D-15, U-40",6,
US-RPB-HH_029820,Eugene Parents' Council For Education,"Eugene, Oregon, United States",,,"E-17",5,
US-RPB-HH_017659,Lost Valley Educational Center,"Dexter, Oregon, United States",,,"L-49",2,
US-RPB-HH_002940,"University of Oregon, Health Sciences Center","Eugene, Oregon, United States",Education,,"U-40",1,
US-RPB-HH_017214,Libertarian Party of Lane County,"Lane County, Oregon, United States",,,"L-20",1,
US-RPB-HH_017411,Lightbearers,"Jasper, Oregon, United States",,,"L-37",1,
US-RPB-HH_029818,Eugene Direct Action,"Eugene, Oregon, United States",,,"E-17",1,
US-RPB-HH_029821,Eugene Peaceworks,"Eugene, Oregon, United States",Violence/Military,,"E-17",1,
US-RPB-HH_032043,George Washington Robnett - Institute for Speical Research,"Eugene, Oregon, United States",,,"G-7",1,
