id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013729,"New England Rally for God, Family and Country","Boston, Massachusetts, United States",,,"CL-16, N-72, F-14, N-71",226,
US-RPB-HH_030446,Fighting Homefolks of Fighting Men,,,Single Issue Focus Right (SIFR),"46-4, F-14, CL-17",45,Ms. 76.46
US-RPB-HH_030432,Fifth Estate,"Ferndale, Michigan, United States",,Anarchist (A),"65-1, F-14",20,Ms. 76.65
US-RPB-HH_030449,Fighting Woman News,,Gender,Women's Movement Left (WML),"39-2, F-14",20,Ms. 76.39
US-RPB-HH_030431,"Fifth Avenue Vietnam Peace Parade Committee, The","New York, New York, United States",Violence/Military,,"F-14",15,
US-RPB-HH_030450,Fighting Worker,,Politics,,"F-14",15,
US-RPB-HH_030467,"Final Call, The","Chicago, Illinois, United States",,,"F-14",12,
US-RPB-HH_030461,Films for Christ Library,,Religion,Christian Religious Right (CRR),"15-13, F-14",10,Ms. 76.15
US-RPB-HH_030468,Finance Committee to Re-elect the President,,,,"F-14, F-15",6,
US-RPB-HH_030443,"Fighting American, The",,,,"F-14",4,
US-RPB-HH_030463,Films Incorporated,"Chicago, Illinois, United States",,,"F-14",4,
US-RPB-HH_030440,Fighters for Freedom,,,,"F-14",3,
US-RPB-HH_030442,Fighting American Nationalists,,Politics,,"F-14",3,
US-RPB-HH_030447,Fighting Republican,,,,"F-14",2,
US-RPB-HH_030458,Film News Now Foundation,"New York, New York, United States",,,"F-14",2,
US-RPB-HH_030459,"Filmakers Library, Inc.","New York, New York, United States",,,"F-14",2,
US-RPB-HH_030433,Fifth International Anti-Fascist and Anti-Imperialist Youth Camp,,Students/Youth,,"F-14",1,
US-RPB-HH_030434,Fifty Million Club,,,,"F-14",1,
US-RPB-HH_030435,"Figg, Mary",,,,"F-14",1,
US-RPB-HH_030436,Figgie International Inc,,,,"F-14",1,
US-RPB-HH_030437,Fight Back,"Minneapolis, Minnesota, United States",,,"F-14",1,
US-RPB-HH_030438,Fight Communism with Common Sense,,,,"F-14",1,
US-RPB-HH_030439,Fight Unemployment Protest,,,,"F-14",1,
US-RPB-HH_030444,Fighting Back,,,,"F-14",1,
US-RPB-HH_030445,Fighting Farmers,,,,"F-14",1,
US-RPB-HH_030448,Fighting Water Publications,,,,"F-14",1,
US-RPB-HH_030452,Fighting Workers,,,,"F-14",1,
US-RPB-HH_030453,Fillabelly Foundation,"Naples, Florida, United States",,,"F-14",1,
US-RPB-HH_030454,"Film Arts Foundation, The Day Before Project",,,,"F-14",1,
US-RPB-HH_030455,Film Comment,"New York, New York, United States",,,"F-14",1,
US-RPB-HH_030456,"Film Fund, The",,,,"F-14",1,
US-RPB-HH_030457,Film Institute of Nicaragua,Nicaragua,,,"F-14",1,
US-RPB-HH_030460,"Filmmakers Collaborative, The","Waltham, Massachusetts, United States",,,"F-14",1,
US-RPB-HH_030462,Films From China,,,,"F-14",1,
US-RPB-HH_030464,Films of the Nation,,,,"F-14",1,
US-RPB-HH_030465,"Filmwomen of Boston, Inc.","Boston, Massachusetts, United States",,,"F-14",1,
US-RPB-HH_030466,Final Call Publishing,,,,"F-14",1,
