id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007133,Prophetic Herald,"Spokane, Washington, United States",Religion,Christian Religious Right (CRR),"15-26, P-57, P-56, A-5",174,Ms. 76.15
US-RPB-HH_017375,"Life Messengers, Inc.","Seattle, Washington, United States",Religion,Christian Religious Right (CRR),"15-20, L-36",77,Ms. 76.15
US-RPB-HH_025204,Christ's Gospel Fellowship,"Spokane, Washington, United States",Religion,,"C-73, C-42",59,
US-RPB-HH_012267,National Association of Christian Educators,"Veradale, Washington, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",36,Ms. 76.15
US-RPB-HH_004737,"Woodbrook Chapel, Inc.","Rainier, Washington, United States",Religion,Christian Identity (CI),"10-10, W-43",35,Ms. 76.10
US-RPB-HH_024786,Christ is the Answer: A Christian Journal with the End Time Message,"Rainier, Washington, United States",Religion,,"C-42",15,
US-RPB-HH_012394,"National Christian Church, The","Seattle, Washington, United States",Religion,,"N-16",13,
US-RPB-HH_015511,"Jews for the Preservation of Firearms Ownership, Inc.","Bellevue, Washington, United States",Religion,Unclassified (U),"38-4, J-10",9,Ms. 76.38
US-RPB-HH_016572,Lakewood Baptist Church Social Concerns Committee,"Lakewood, Washington, United States",Religion,,"L-5",6,
US-RPB-HH_019072,Aglow International,"Seattle, Washington, United States",Religion,,"A-11",6,
US-RPB-HH_021900,"Bible in Living Sound, The","Nordland, Washington, United States",Religion,,"B-17",5,
US-RPB-HH_011471,Ministry of Bible-Science,"Tacoma, Washington, United States",Religion,,"M-40",1,
US-RPB-HH_017525,Living Ministries,"Longview, Washington, United States",Religion,,"L-40",1,
US-RPB-HH_021680,Bellingham Bible Chapel,"Bellingham, Washington, United States",Religion,,"B-12",1,
US-RPB-HH_029155,East Shore Unitarian Church,"Bellevue, Washington, United States",Religion,,"E-2",1,
