id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011134,"Messianic Vision, Sid Roth's","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, S-19, M-31",38,Ms. 76.15
US-RPB-HH_011144,"Methodist Federation for Social Action, Inc.","Washington, District of Columbia, United States",,Christian Religious Left (CRL),"59-5, M-31",32,Ms. 76.59
US-RPB-HH_011101,Merle Woo Legal Defense Fund,"California, United States",,Death Penalty Opponents (DPO),"47-1, M-31",16,Ms. 76.47
US-RPB-HH_011142,"Methodist Challenge, The",,,Christian Religious Right (CRR),"15-21, M-31",16,Ms. 76.15
US-RPB-HH_011123,"Messianic Assemblies of Yahweh, The","Nairobi, Kenya",,Christian Identity (CI),"10-8, M-31",15,Ms. 76.10
US-RPB-HH_011136,Metanoia Community,"North Charleston, South Carolina, United States",,Christian Religious Left (CRL),"59-5, L-16, M-31",9,Ms. 76.59
US-RPB-HH_011128,"Messianic Jewish Movement International, The","Phoenix, Arizona, United States",,Unclassified (U),"38-4, M-31",7,Ms. 76.38
US-RPB-HH_011126,Messianic Jewish Alliance of America,"Springfield, Pennsylvania, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, M-31",5,Ms. 76.4
US-RPB-HH_009370,"Metcalf, Jack ",,,Electoral Politics Right (EPR),"17-1, S-14, M-31",4,Ms. 76.17
US-RPB-HH_011109,Merrimack Valley Housing Partnership,"Lowell, Massachusetts, United States",,Christian Religious Left (CRL),"59-5, M-31",4,Ms. 76.59
