id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022278,Bohica's Concepts,"Randall, Washington, United States",,,"B-31",33,
US-RPB-HH_022276,"Bohemian Grove Action Network, The","Occidental, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-31",20,Ms. 76.3
US-RPB-HH_022289,Bolerium Books,"San Francisco, California, United States",,Unclassified (U),"38-2, B-31",18,Ms. 76.38
US-RPB-HH_022263,"Bob Siegrist Enterprises, Inc.",,,,"B-31",9,
US-RPB-HH_022283,"Boise Peace Quilt Project, The","Boise, Indiana, United States",Violence/Military,,"B-31",8,
US-RPB-HH_022286,Bold Christian Living,,Religion,,"B-31",6,
US-RPB-HH_022269,Body Ecology,,,,"B-31",4,
US-RPB-HH_022282,"Bois D'Arc Patriots, The",,,,"B-31",4,
US-RPB-HH_022266,Bobby Seale Contingent,,,,"B-31",3,
US-RPB-HH_022277,Bohica Products,,,Unclassified (U),"38-2, B-31",3,Ms. 76.38
US-RPB-HH_022281,BOIAN News Service,,,,"B-31",3,
US-RPB-HH_004311,"Bolden, Willie ",,,,"B-31, B-52",2,
US-RPB-HH_022288,"Bolduc, Henry I.",,,,"B-31, AV-2",2,
US-RPB-HH_004286,"Boerum, William T.",,,,"B-31",1,
US-RPB-HH_003417,Vivian Bogart,,,,"B-31",1,
US-RPB-HH_001740,Transcript,,,,"B-31",1,
US-RPB-HH_008586,"Bohle, Ronald Thomas",,,,"B-31",1,
US-RPB-HH_010756,"Bois, Maurice ",,,,"B-31",1,
US-RPB-HH_016941,"Bohannon, Lee A.",,,,"B-31",1,
US-RPB-HH_017810,"Bogart, M. Dewey",,,,"B-31",1,
US-RPB-HH_021791,"Bodewes, Bernard",,,,"B-31",1,
US-RPB-HH_022267,Boby Express Co,,,,"B-31",1,
US-RPB-HH_022268,Body Balanced,,,,"B-31",1,
US-RPB-HH_022270,Body Language Foundation,,,,"B-31",1,
US-RPB-HH_022271,"Body Politic, The",,,,"B-31",1,
US-RPB-HH_022272,Boeing Workers for Conversion,,,,"B-31",1,
US-RPB-HH_022273,Bogalusa Committee for Concern,,,,"B-31",1,
US-RPB-HH_022274,Bogard Press,,,,"B-31",1,
US-RPB-HH_022275,Boggastow Country Store,,,,"B-31",1,
US-RPB-HH_022279,Bohn Aluminum and Brass Corporation,,,,"B-31",1,
US-RPB-HH_022280,Bohnsack Campaign Committee,,,,"B-31",1,
US-RPB-HH_022284,"Boise Statehouse, Office of Energy",,,,"B-31",1,
US-RPB-HH_022285,"Bolchazy-Carducci Publishers, Inc.",,,,"B-31",1,
US-RPB-HH_022287,"Bold Lion, The",,,,"B-31",1,
US-RPB-HH_028892,"Bolden, Dorothy",,,,"B-31",1,
US-RPB-HH_028197,"Bockoff, David",,,,"B-31",1,
US-RPB-HH_028198,"Boesch, David",,,,"B-31",1,
US-RPB-HH_032009,"Bohichik, George, Jr.",,,,"B-31",1,
US-RPB-HH_031111,"Bogel, Frederic V.",,,,"B-31",1,
US-RPB-HH_033485,"Boeckenhaupt, Herbert W.",,,,"B-31",1,
