id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010196,South Boston Marshall Publishing Inc.,"Boston, Massachusetts, United States",,,"S-36, S-1",34,
US-RPB-HH_010195,South Boston Information Center,"Boston, Massachusetts, United States",,Extreme Right Organization (ERO),"43-8, S-36",18,Ms. 76.43
US-RPB-HH_010178,South African Relief,,,,"S-36",6,
US-RPB-HH_010176,"South African Observer, The",,,,"S-36",5,
US-RPB-HH_010186,South Bay "Get Us Out" Club,,,,"S-36",4,
US-RPB-HH_010194,"South Boston Independent Newspaper, Inc.","Boston, Massachusetts, United States",,,"S-36",4,
US-RPB-HH_010166,"South Africa Crisis Coordinating Committee, The",,,,"S-36",3,
US-RPB-HH_010198,South Boston Patriot,"Boston, Massachusetts, United States",,,"S-36",3,
US-RPB-HH_010167,South Africa Human Rights Campaign,,,,"S-36",2,
US-RPB-HH_010171,South African Communist Party,,Politics,,"S-36",2,
US-RPB-HH_010172,"South African Council of Churches, The",,Religion,,"S-36",2,
US-RPB-HH_010184,South Baltimore General Hospital,,,,"S-36",2,
US-RPB-HH_010192,South Boston Gazette,"Boston, Massachusetts, United States",,,"S-36",2,
US-RPB-HH_010164,South Africa Catalyst Project,,,,"S-36",1,
US-RPB-HH_010165,South Africa Committee,,,,"S-36",1,
US-RPB-HH_010168,South Africa Observer,,,,"S-36",1,
US-RPB-HH_010169,"South Africa Relief, Inc.",,,,"S-36",1,
US-RPB-HH_010170,"South Africa Women's Day Committee, The/African National Congress Youth Section/All Peoples Congress",,Students/Youth,,"S-36",1,
US-RPB-HH_010173,South African Digest,,,,"S-36",1,
US-RPB-HH_010174,South African Military Aid Fund,,,,"S-36",1,
US-RPB-HH_010175,South African National Civic Organisation,,,,"S-36",1,
US-RPB-HH_010177,South African Press Association,,,,"S-36",1,
US-RPB-HH_010179,South African Reserve Bank,,,,"S-36",1,
US-RPB-HH_010180,South African Solidarity,,,,"S-36",1,
US-RPB-HH_010181,South American Anthro-Techno,,,,"S-36",1,
US-RPB-HH_010182,South and Meso American Indian Information Center,,Race,,"S-36",1,
US-RPB-HH_010183,South Asia Books,,,,"S-36",1,
US-RPB-HH_010185,South Baptist Unbelief,,,,"S-36",1,
US-RPB-HH_010187,South Bay Big Mountain Support & Resistance Group,,,,"S-36",1,
US-RPB-HH_010188,South Bay Citizens for Constitutional Government,,Government,,"S-36",1,
US-RPB-HH_010189,South Bay Mobilization to Free Mumia Abu-Jamal and All Political Prisoners,,,,"S-36",1,
US-RPB-HH_010190,South Bay Spring Mobilization,,,,"S-36",1,
US-RPB-HH_010191,South Bend Tribune/FAITH,,,,"S-36",1,
US-RPB-HH_010193,South Boston Home & School Information Center,"Boston, Massachusetts, United States",,,"S-36",1,
US-RPB-HH_010197,South Boston News Digest,"Boston, Massachusetts, United States",,,"S-36",1,
US-RPB-HH_010199,"South Boston Rehabilitation, Inc.","Boston, Massachusetts, United States",,,"S-36",1,
