id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007758,"Red Book, The","Fish Camp, California, United States",Religion,Extreme Left Organizations (ELO),"42-16, R-13, R-12, R-14",95,Ms. 76.42
US-RPB-HH_007783,"Red Sea Press, Inc., The","Trenton, New Jersey, United States",,Third World Focus (TWF),"80-1, R-13",25,Ms. 76.80
US-RPB-HH_007786,Red Sun Press Collective,"Boston, Massachusetts, United States",Violence/Military,Extreme Left Organizations (ELO),"42-16, PC-82, R-13",22,Ms. 76.42
US-RPB-HH_007757,Red Bass Productions,"New Orleans, Louisiana, United States",,,"R-13, R-12",16,
US-RPB-HH_007773,"Red Mountain Tribe, The","Berkeley, California, United States",,Extreme Left Organizations (ELO),"42-6X, 42-16, R-13",13,Ms. 76.42
US-RPB-HH_007779,"Red River Peace Network, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-13",11,Ms. 76.3
US-RPB-HH_007760,Red Cloud Indian School,,Race,Native Americans (NA),"91-1, R-13, R-12",6,Ms. 76.91
US-RPB-HH_007775,Red Pepper,,,,"R-13",6,
US-RPB-HH_007768,"Red Hawk, Inc.",,,,"R-13, R-12",5,
US-RPB-HH_007771,Red Line,,,,"R-13, R-12",5,
US-RPB-HH_007772,Red Maple Publishing Company,,,,"R-13, R-12",4,
US-RPB-HH_007774,"Red Pencil, The",,,,"R-13",4,
US-RPB-HH_007777,Red Raven,,,,"R-13",2,
US-RPB-HH_007782,Red Scare Products,,,,"R-13",2,
US-RPB-HH_007788,Red Table Prints,,,,"R-13",2,
US-RPB-HH_007776,Red Prison Movement,,,,"R-13",1,
US-RPB-HH_007778,Red Review,,,,"R-13",1,
US-RPB-HH_007780,Red Rose Gallerie,,,,"R-13",1,
US-RPB-HH_007781,Red Rose School,,,,"R-13",1,
US-RPB-HH_007784,Red Sky Blue Sky,,,,"R-13",1,
US-RPB-HH_007785,Red Star Publications,,,,"R-13",1,
US-RPB-HH_007787,Red Sun Publishers,,,,"R-13",1,
US-RPB-HH_007789,"Red Tide, The",,,,"R-13",1,
US-RPB-HH_007790,Red Wheelbarrow Press,,,,"R-13",1,
US-RPB-HH_007791,"Red, White and Blue Voters League, The",,,,"R-13",1,
