id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017268,Liberty Bell Publications,"Reedy , West Virginia, United States",Race,Nazi (N),"26-1, 26-2, L-23, L-22, PC-98",176,Ms. 76.26
US-RPB-HH_013129,"National Socialist White People's Party, The","Arlington, Virginia, United States",Race,Nazi (N),"26-2, N-51, N-50",66,Ms. 76.26
US-RPB-HH_005039,World Service,,Social/Health,Nazi (N),"26-2, W-55, W-54",61,Ms. 76.26
US-RPB-HH_013120,National Socialist Party,"Chicago, Illinois, United States",Politics,Nazi (N),"26-2, XX-26, N-50",46,Ms. 76.26
US-RPB-HH_000127,"SS Action Group, The",,Race,Nazi (N),"26-2, S-54, S-1",38,Ms. 76.26
US-RPB-HH_013118,National Socialist Movement,"Detroit, Michigan, United States",Race,Nazi (N),"26-2, CL-18, N-49, N-50",37,Ms. 76.26
US-RPB-HH_013116,National Socialist Liberation Front,"El Monte, California, United States",Politics,Nazi (N),"26-2, N-49",35,Ms. 76.26
US-RPB-HH_020231,American Worker's Party,United States,Race,Nazi (N),"42-7X, 26-1, 45-1, A-65, PC-47",34,Ms. 76.26
US-RPB-HH_004149,White Power Publications,,Race,Nazi (N),"26-2, W-26",29,Ms. 76.26
US-RPB-HH_014678,NSDAP Auslandsorganization,"Lincoln, Nebraska, United States",Race,Nazi (N),"26-2, N-103",29,Ms. 76.26
US-RPB-HH_025269,Church of Jesus Christ Christian,"Converse, Louisiana, United States",Religion,Nazi (N),"26-1, C-75",28,Ms. 76.26
US-RPB-HH_000882,"Sword of Christ, The",,Religion,Nazi (N),"26-2, S-71",24,Ms. 76.26
US-RPB-HH_020021,"American National Party, The",United States,,Nazi (N),"26-1, A-51",18,Ms. 76.26
US-RPB-HH_020951,Aryan Women's League,,Gender,Nazi (N),"26-1, A-87",16,Ms. 76.26
US-RPB-HH_020865,"Army of Israel, The",,,Nazi (N),"26-1, A-86",14,Ms. 76.26
US-RPB-HH_013915,New Order Legion,,,Nazi (N),"26-2, N-77",13,Ms. 76.26
US-RPB-HH_032075,German American Information and Education Association,,,Nazi (N),"26-1, G-8",12,Ms. 76.26
US-RPB-HH_015208,"Organization of New England Revisionists, The",,,Nazi (N),"26-2, O-13",11,Ms. 76.26
US-RPB-HH_003436,Voice of German Americans,,,Nazi (N),"26-1X, V-9, G-8",10,Ms. 76.26
US-RPB-HH_009913,Social Nationalist Aryan People's Party,,Politics,Nazi (N),"26-2, S-23",7,Ms. 76.26
US-RPB-HH_014679,NSDP/AO,,,Nazi (N),"26-1X, N-103",7,Ms. 76.26
US-RPB-HH_020936,Aryan Loyalist Magazine,,,Nazi (N),"26-1, A-87",7,Ms. 76.26
US-RPB-HH_001486,Thule Publications,,,Nazi (N),"26-2, T-11",6,Ms. 76.26
US-RPB-HH_012092,N.S. Publications,"Wyandotte, Michigan, United States",,Nazi (N),"26-2, N-103",5,Ms. 76.26
US-RPB-HH_020932,Aryan Graphics,,,Nazi (N),"26-1, A-87",5,Ms. 76.26
US-RPB-HH_020952,Aryan Workers Front,,,Nazi (N),"26-1, A-87",5,Ms. 76.26
US-RPB-HH_020947,Aryan Revolutionary Front,,Race,Nazi (N),"26-1, A-87",4,Ms. 76.26
US-RPB-HH_013295,Nationalist Socialist White Peoples' Party,,Politics,Nazi (N),"26-2, N-51",3,Ms. 76.26
US-RPB-HH_020937,Aryan Militant,,,Nazi (N),"26-1, A-87",3,Ms. 76.26
