id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006734,Prairie Fire,"Chicago, Illinois, United States",,,"P-40, P-39",33,
US-RPB-HH_006670,Postal Workers Defense Committee,,,Death Penalty Opponents (DPO),"47-1, P-39",17,Ms. 76.47
US-RPB-HH_006730,"Pragmatist, The",,,,"P-39",9,
US-RPB-HH_006675,Potemkin Collective,,,,"P-39",6,
US-RPB-HH_006692,"Powell, Adam Clayton",,,,"P-39",5,
US-RPB-HH_006712,Powerful Living Inc.,,,Christian Religious Right (CRR),"15-25, P-39",5,Ms. 76.15
US-RPB-HH_006723,Practical Homeschooling,,,,"P-39",5,
US-RPB-HH_006704,Power for Living,,,Christian Religious Right (CRR),"15-25, P-39",4,Ms. 76.15
US-RPB-HH_006666,Postal Commemorative Society,,,,"P-39",3,
US-RPB-HH_006669,Postal Litho Printing Co.,,,,"P-39",3,
US-RPB-HH_006707,Power of Women Collective,,Gender,,"P-39, F-4",3,
US-RPB-HH_006713,Power-Glide,,,,"P-39",3,
US-RPB-HH_006719,POZ,,,,"P-39",3,
US-RPB-HH_006668,Postal Instant Press,,,,"P-39",2,
US-RPB-HH_006683,"Poucher, Wayne",,,,"P-39",2,
US-RPB-HH_006685,POW/MIA,,,,"P-39",2,
US-RPB-HH_006691,Powell Publishing Company,,,,"P-39",2,
US-RPB-HH_006696,"Powell, John W.",,,,"P-39",2,
US-RPB-HH_006701,Power & Glory,,,,"P-39",2,
US-RPB-HH_006706,Power of Prophecy,,,,"P-39",2,
US-RPB-HH_006711,"Power, Katherine Ann",,,,"P-39",2,
US-RPB-HH_006727,Praeger Publishers,,,,"Books-86, P-39",2,
US-RPB-HH_006729,Pragmatic Christian Unity Services,,Religion,,"P-39",2,
US-RPB-HH_015392,P.P.P.,,,,"P-39",2,
US-RPB-HH_008750,"Potter, Russ ",,,,"P-39",1,
US-RPB-HH_006667,Postal Finance Company,,,,"P-39",1,
US-RPB-HH_006676,Potemkin Military Legal Aid Project,,,,"P-39",1,
US-RPB-HH_006677,Potempkin Bookshop,,,,"P-39",1,
US-RPB-HH_006678,Potomac Association Task Force on Southern Africa,,,,"P-39",1,
US-RPB-HH_006679,"Potomac-Asia Communications, Inc.",,,,"P-39",1,
US-RPB-HH_006680,Potter-Randall County Young Democrats,,,,"P-39",1,
US-RPB-HH_006681,Potter-Randall Democrat,,,,"P-39",1,
US-RPB-HH_006682,Potter's House Press,,,,"P-39",1,
US-RPB-HH_006684,Poverty and Race Research Action Council,,Race,,"P-39",1,
US-RPB-HH_006686,POW/MIA Common Cause,,,,"P-39",1,
US-RPB-HH_006687,"POW/MIAs, Inc., Skyhook II Project",,,,"P-39",1,
US-RPB-HH_006688,Powder Ridge Conference,,,,"P-39",1,
US-RPB-HH_006689,Powell House,,,,"P-39",1,
US-RPB-HH_006690,Powell Memorandum - "Attack on American Free Enterprise System",,,,"P-39",1,
US-RPB-HH_006693,"Powell, Curtis",,,,"P-39",1,
US-RPB-HH_006694,"Powell, Dick",,,,"P-39",1,
US-RPB-HH_006695,"Powell, Fitzhugh",,,,"P-39",1,
US-RPB-HH_006697,"Powell, John William",,,,"P-39",1,
US-RPB-HH_006698,"Powell, Ken",,,,"P-39",1,
US-RPB-HH_006699,"Powell, Paul",,,,"P-39",1,
US-RPB-HH_006700,"Powell, Robert",,,,"P-39",1,
US-RPB-HH_006702,Power and Money,,,,"P-39",1,
US-RPB-HH_006703,"Power Exchange, The",,,,"P-39",1,
US-RPB-HH_006705,Power Life,,,,"P-39",1,
US-RPB-HH_006708,Power Places Tours,,,,"P-39",1,
US-RPB-HH_006709,Power Prophecy,,,,"P-39",1,
US-RPB-HH_006710,"Power, Clara Young",,,,"P-39",1,
US-RPB-HH_006715,"Powers, John E. Jr.",,,,"P-39",1,
US-RPB-HH_006716,"Powers, John W.",,,,"P-39",1,
US-RPB-HH_006718,"Poynter, Ralph",,,,"P-39",1,
US-RPB-HH_006720,PPI Publication,,,,"P-39",1,
US-RPB-HH_006721,PPJN,,,,"P-39",1,
US-RPB-HH_006722,"PR, Inc.",,,,"P-39",1,
US-RPB-HH_006724,Practical Journal for the Environment,,,,"P-39",1,
US-RPB-HH_006725,Practical Shooting International,,,,"P-39",1,
US-RPB-HH_006726,Practice Press and the Institute for Social Therapy and Research,,,,"P-39",1,
US-RPB-HH_006728,"Prager, Martin",,,,"P-39",1,
US-RPB-HH_006731,Prague News Letter,,,,"P-39",1,
US-RPB-HH_006732,"Prahl, Eric L.",,,,"P-39",1,
US-RPB-HH_006733,Prairie Anarchist Group,,,,"P-39",1,
US-RPB-HH_019402,"Poussaint, Alvin",,,,"P-39",1,
US-RPB-HH_017470,Lisa Potash,,,,"P-39",1,
US-RPB-HH_029768,"Pound, Erza",,,,"P-39",1,
