id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001094,"Teaching Home, The","Portland, Oregon, United States",Education,Home Schooing Orbit (HSO),"53-2, T-5, T-4",41,Ms. 76.53
US-RPB-HH_001068,"Taylor, Henry J.","New York, New York, United States",Government,,"T-4, H-13",26,
US-RPB-HH_001093,"Teaching Company, The","Chantilly, Virginia, United States",Education,,"AV-20, T-4",21,
US-RPB-HH_001088,Teachers Saving Children,"Ohio, United States",,Anti-Abortion (AA),"1-8, T-4",18,Ms. 76.1
US-RPB-HH_001078,Teacher Publishing Company,,,Militant Conservatives (MC),"49-12, T-4",8,Ms. 76.49
US-RPB-HH_001065,Taylor Research,,,,"T-4",4,
US-RPB-HH_001092,"Teaching Company Limited Partnership, The",,,,"T-4",4,
US-RPB-HH_001077,"Teacher Center, The",,,,"T-4",3,
US-RPB-HH_001082,Teachers Committee for Peace in Vietnam,,Violence/Military,,"T-4",3,
US-RPB-HH_001072,Tchuba Newsletter,,,,"T-4",2,
US-RPB-HH_001075,Teach Tolerance,,,,"T-4",2,
US-RPB-HH_001076,TEACH/The Education Association of Christian Homeschoolers,,Religion,Home Schooing Orbit (HSO),"53-2, T-4",2,Ms. 76.53
US-RPB-HH_001080,"Teachers College Press, The",,Education,,"T-4",2,
US-RPB-HH_001083,Teacher's Committee on Central America,,,,"T-4",2,
US-RPB-HH_001086,"Teachers' Press, The",,,Unclassified (U),"38-6, T-4",2,Ms. 76.38
US-RPB-HH_001087,"Teachers' Room, The",,,,"T-4",2,
US-RPB-HH_001067,"Taylor, Frederick",,,,"T-4",1,
US-RPB-HH_001069,"Taylor, Telford",,,,"T-4",1,
US-RPB-HH_001070,TBA Community Newspaper,,,,"T-4",1,
US-RPB-HH_001071,TBR Co.,,,,"T-4",1,
US-RPB-HH_001073,TCU Interchange,,,,"T-4",1,
US-RPB-HH_001074,TDA,,,,"T-4",1,
US-RPB-HH_001079,Teachers Action Committee,,,,"T-4",1,
US-RPB-HH_001081,"Teachers College, Columbia University",,Education,,"T-4",1,
US-RPB-HH_001084,Teachers for Social Responsibility,,,,"T-4",1,
US-RPB-HH_001085,Teachers Insurance and Annuity Association,,,,"T-4",1,
US-RPB-HH_001089,Teachers Union of The City of New York,"New York, United States",,,"T-4",1,
US-RPB-HH_001090,Teach-In on Democracy & Human Rights in Africa,,,,"T-4",1,
US-RPB-HH_001091,Teach-In on Vietnam,,,,"T-4",1,
US-RPB-HH_000926,T&D Christian Sales,,Religion,,"T-4",1,
