id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013212,National Training and Information Center,"Chicago, Illinois, United States",,Community Organizers Organizations (COO),"73-2, N-53",76,Ms. 76.73
US-RPB-HH_012987,National People's Action,"Chicago, Illinois, United States",,Community Organizers Organizations (COO),"73-2, N-40",28,Ms. 76.73
US-RPB-HH_008747,Rural Southern Voice for Peace,,Violence/Military,Community Organizers Organizations (COO),"73-2, R-41",12,Ms. 76.73
US-RPB-HH_015225,Organizing & Leadership Training Center,,,Community Organizers Organizations (COO),"73-2, O-13",12,Ms. 76.73
US-RPB-HH_011903,Movement for Economic Justice,,,Community Organizers Organizations (COO),"73-2, M-59",11,Ms. 76.73
US-RPB-HH_008774,"Rutland Voice, The",,,Community Organizers Organizations (COO),"73-2, R-42",10,Ms. 76.73
US-RPB-HH_013012,"National Priorities Project, Inc.",,,Community Organizers Organizations (COO),"73-2, N-40",10,Ms. 76.73
US-RPB-HH_000852,"Survivors, Inc.",,,Community Organizers Organizations (COO),"73-2, S-70",8,Ms. 76.73
US-RPB-HH_010110,Somerville Tenants Union,,,Community Organizers Organizations (COO),"73-2, S-34",7,Ms. 76.73
US-RPB-HH_009717,Simplex Steering Committee,,,Community Organizers Organizations (COO),"73-2, S-20",3,Ms. 76.73
US-RPB-HH_009320,Seeds of Change,,,Community Organizers Organizations (COO),"73-2, S-13",3,Ms. 76.73
US-RPB-HH_010381,Southwest Organizing Project,,,Community Organizers Organizations (COO),"73-2, S-42",3,Ms. 76.73
