id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010729,Master Books,"Green Forest, Arkansas, United States",Religion,,"M-24, M-23",19,
US-RPB-HH_010767,May 19th Communist Organization,"New York City, New York, United States",,,"M-24",8,
US-RPB-HH_010759,Maverick Bookstore,"Mankato, Minnesota, United States",,Arts And Crafts Left (AACL),"2-1, M-24",7,Ms. 76.2
US-RPB-HH_010762,Maximum Rock 'n' Roll,"San Francisco, California, United States",,,"M-24",5,
US-RPB-HH_010747,Mattapan Family Service Center,"Mattapan, Massachusetts, United States",,,"M-24",4,
US-RPB-HH_010733,Master's Divinity School,"Evansville, Indiana, United States",,Christian Religious Right (CRR),"15-21, M-24",3,Ms. 76.15
US-RPB-HH_010801,Mayo Clinic Health Letter,"Rochester, Minnesota, United States",,,"M-24",3,
US-RPB-HH_010730,Master Chemical Corporation,"Perrysburg, Ohio, United States",,,"M-24",1,
US-RPB-HH_010741,"Matilda Publications, Inc.","Los Angeles, California, United States",,,"M-24",1,
US-RPB-HH_010745,Mattahunt Community School,"Boston, Massachusetts, United States",,,"M-24",1,
US-RPB-HH_010746,Mattapan Community Development Corporation!,"Mattapan, Massachusetts, United States",,,"M-24",1,
US-RPB-HH_010748,Mattapan Head Start,"Mattapan, Massachusetts, United States",,,"M-24",1,
US-RPB-HH_010754,"Maui News, The","Wailuku, Hawaii, United States",,,"M-24",1,
US-RPB-HH_010761,Maximal Health,"Irving, Texas, United States",,,"M-24",1,
US-RPB-HH_010763,Maxkol Institute,"Herndon, Virginia, United States",,,"M-24",1,
US-RPB-HH_010776,May Day New Haven,"New Haven, Connecticut, United States",,,"M-24",1,
US-RPB-HH_010780,May Memorial Unitarian Church,"Syracuse, New York, United States",Religion,,"M-24",1,
US-RPB-HH_010797,Mayflower Partners,"Los Angeles, California, United States",,,"M-24",1,
US-RPB-HH_010798,Mayflower Society,"Plymouth, Massachusetts, United States",,,"M-24",1,
