id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018731,Accuracy in Media,"Bethesda, Maryland, United States",Media,Single Issue Focus Right (SIFR),"46-1, A-2, A-3",123,Ms. 76.46
US-RPB-HH_005035,"World Research, Inc.","San Diego, California, United States",Media,Free Market Advocates (FMA),"56-3, W-54",58,Ms. 76.56
US-RPB-HH_001000,"Target Publishers, Inc.",,Media,,"T-2",49,
US-RPB-HH_013874,"New Leader, The",,Media,Democratic Socialist Organizations (DSO),"48-1, N-76",28,Ms. 76.48
US-RPB-HH_014203,News World Communications Inc,,Media,,"N-90",26,
US-RPB-HH_010955,Media Alliance,"Oakland, California, United States",Media,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-2, M-28, M-27",25,Ms. 76.3
US-RPB-HH_019675,American Communications Network,"Concord, North Carolina, United States",Media,,"AV-1, A-66, A-30, A-31",24,
US-RPB-HH_028812,Don Bell Reports,,Media,Extreme Right Organization (ERO),"43-4, D-22",21,Ms. 76.43
US-RPB-HH_004051,WGBH Boston,"Boston, Massachusetts, United States",Media,,"C-36, W-23",19,
US-RPB-HH_001858,"Tri-State Informer, Inc.","Ashland, Kentucky, United States",Media,,"T-23",19,
US-RPB-HH_004976,"World Media Association, The",,Media,,"CL-16, W-52",12,
US-RPB-HH_004428,WMEX Radio,,Media,,"R-5, J-3, W-32, N-83",10,
US-RPB-HH_004028,Westinghouse Broadcasting Company Inc.,,Media,,"W-22",4,
US-RPB-HH_018785,Action Magazine,,Media,,"UM-26, A-4",4,
US-RPB-HH_005118,WPR,,Media,,"W-61",3,
US-RPB-HH_018922,Advance Bulletin,,Media,,"A-5",3,
US-RPB-HH_004964,World Journal Tribune,,Media,,"W-51",2,
US-RPB-HH_005119,WPRO-TV,,Media,,"W-61",2,
US-RPB-HH_004429,WMHC Radio Station,,Media,,"W-32",2,
US-RPB-HH_004430,WNAC Radio,,Media,,"W-32",2,
US-RPB-HH_004431,WNAC-TV Editorial-Boston,"Boston, Massachusetts, United States",Media,,"W-32",2,
US-RPB-HH_004233,WILD Broadcasting Station,,Media,,"W-28",2,
US-RPB-HH_018757,Action Bulletin,,Media,,"A-3",2,
US-RPB-HH_004977,World Media Conference,,Media,,"W-52",1,
US-RPB-HH_005136,WRKO,,Media,,"W-61",1,
US-RPB-HH_005139,WRYT/950 Boston,"Boston, Massachusetts, United States",Media,,"W-61",1,
US-RPB-HH_005141,"WSBK-TV New Boston Television, Incorporated","Boston, Massachusetts, United States",Media,,"W-61",1,
US-RPB-HH_005144,WU Student Life,,Media,,"W-61",1,
US-RPB-HH_005151,WXUR Radio,,Media,,"W-62",1,
US-RPB-HH_005249,"Young Americans, The",,Media,,"Y-2",1,
US-RPB-HH_004379,"Wintersauce Foundation, Inc.",,Media,,"W-30",1,
US-RPB-HH_004384,Wires of International News,,Media,,"W-30",1,
US-RPB-HH_004394,Wisconsin Educational Television Network,"Wisconsin, United States",Media,,"W-30",1,
US-RPB-HH_004422,WLVI-TV Boston,"Boston, Massachusetts, United States",Media,,"W-32",1,
US-RPB-HH_004425,WMBI - Monthly for Moody Radio,,Media,,"W-32",1,
US-RPB-HH_004426,WMBR Radio,,Media,,"W-32",1,
US-RPB-HH_004427,WMCA Public Service Division,,Media,,"W-32",1,
US-RPB-HH_004029,Westinghouse Radio Stations,,Media,,"W-22",1,
US-RPB-HH_004052,WGBX Channel 44,,Media,,"W-23",1,
US-RPB-HH_004063,What Matters: The Music and Teaching of Bob Blue,,Media,,"W-23",1,
US-RPB-HH_004069,WHDH-TV,,Media,,"W-23",1,
US-RPB-HH_004202,WHRB,,Media,,"W-27",1,
US-RPB-HH_004204,Why Life?/Rock for Life,,Media,,"W-27",1,
US-RPB-HH_004226,"Wilber, Bob",,Media,,"W-28",1,
US-RPB-HH_018733,Acen News,,Media,,"A-3",1,
US-RPB-HH_018741,ACPC Newsletter,,Media,,"A-27",1,
US-RPB-HH_018752,Action 27 Film Library,,Media,,"A-3",1,
US-RPB-HH_018762,Action Community Calendar,,Media,,"A-3",1,
US-RPB-HH_018878,AdEast,"Kentucky, United States ",Media,,"A-4",1,
US-RPB-HH_018942,Advertising Age,,Media,,"A-6",1,
